"subject","predicate","object"
"nodeID://b9446682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9477594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9477595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9477596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9508957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9514703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9528376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9536698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9541582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9643260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9665349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9675107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9682454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9751252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9808577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9812215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9876752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9881296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9900253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9988808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10032424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10099738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10153250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10247325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10247348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10247580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10248099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10346089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10465986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10469046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10655393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10728155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10741333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10741770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10745634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10791235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10792663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10795823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10926178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10926179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10950403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b10997323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11004479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11074855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11074882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11088237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11100040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11123424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11270666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11324555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11341934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11371543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11408441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11519467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11530002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11564719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11573918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11577624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11588079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11594106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11610697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11625717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11626843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11627892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11637665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11648665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11650548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11653420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11671988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11676806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11687232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11687645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11697592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11701695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11713766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11719271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11757489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11769595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11775706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11805556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11826702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11826713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11857032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11909905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11921337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11926488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11939428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11984741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b11991885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12022880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12034707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12049108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12051049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12060531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12083606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12097562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12099289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12121130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12122090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12136609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12160646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12171077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12198518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12202294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12237365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12239199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12252421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12254107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12256441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12265684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12265747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12267294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12296010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12296256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12311776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12318545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12335922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12363009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12376222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12388232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12389771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12390304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12390568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12399129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12412503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12414668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12415761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12417663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12418211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12421027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12424342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12438940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12443657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12463988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12493167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12493758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12521007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12560414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12586277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12588051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12620073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12627590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12629160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12637293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12703302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12705965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12725921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12744413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12771370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12794794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12819327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12872617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12886465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12943597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12952423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12957677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b12959557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13019442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13033841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13075688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13106086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13106089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13117563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13183209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13216640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13229297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13231825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13259032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13278178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13291428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13297135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13297368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13313072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13334710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13339063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13352167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13376864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13402844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13409758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13422931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13429245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13468301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13471908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13475681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13484951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13484954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13485072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13485074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13492534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13515466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13566925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13603026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13611077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13617763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13646263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13657315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13662964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13686546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13696587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13703522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13753330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13758720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13814623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13847394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13857706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13858679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13863470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13897447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13924175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13926643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13946954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13948990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13949093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13965675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13971430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b13987696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14037461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14071952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14086838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14100489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14132698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14133115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14133223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14133230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14133948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14143827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14172338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14238846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14251591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14309417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14325746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14352202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14364776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14372597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14404125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14409005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b14410030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
