"subject","predicate","object"
"http://purl.org/allie/id/pair/7509967","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7510239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7510241","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7510848","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7512083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7512170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7512357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7513044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7641140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7641526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7641635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7641754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7642276","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7643351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7644972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7644975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7645278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7647198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7647201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7648697","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7651713","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7652386","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7652414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7652826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7654001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7656162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7657193","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7663919","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7665405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7666162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7668766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7669537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7797215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7798222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7798603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7799471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7801595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7806133","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7808040","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7810868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7811276","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7811821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7812827","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7814675","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7814948","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7815713","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7817990","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7819129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7819310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7819759","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7824985","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7826214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7826253","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7826505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7922473","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7923623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7923645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7931082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7931613","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7931617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7940579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7940581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7947331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7950314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7952360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8141918","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8142542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8142903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8142910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8143551","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8144927","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8147966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8149118","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8149122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8151027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8152010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8152591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8152715","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8153039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8156194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8157834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8157844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8158118","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8158487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8158492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8158493","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8158547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8161209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8161835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8162150","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8162463","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8164948","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8165889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8167739","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8167847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8453285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8454053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8454062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8455590","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8455788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8457342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8457343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8457603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8457983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8458147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8458250","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8458559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8459130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8459333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8459436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8459583","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8459734","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8459857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8459890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8461445","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8461516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8462956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8464520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8466825","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8466826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8468626","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8469301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8470257","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8472208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8472454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8473417","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8476668","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8480016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8480511","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8482324","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8635171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8635174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8639420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8639545","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8640546","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8640739","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8641478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8645830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8647128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8648059","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8648636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8648802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8648940","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8651177","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8651178","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8651386","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8652682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8654479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8656717","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8658169","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8661678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8876857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8879825","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8883643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8884109","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8884520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8888492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8890070","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8892899","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8896290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8898321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8899503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/8901361","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9199650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9202268","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9202594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9202998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9203482","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9204228","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9206912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9213696","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9213805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9214165","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9217551","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9221455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9436393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9439839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9443024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9446844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9523698","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9534356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9538961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9540935","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9542653","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9543975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9544611","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9550045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9612088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9616524","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9617261","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9618503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9623051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9623636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9628981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9636531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9701283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9706693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9707861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/9712031","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
