"subject","predicate","object"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207404"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277537"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113968"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192646"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751889"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945367"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190873"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029508"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608533"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423114"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145093"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649977"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449415"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447667"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486419"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115786"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056988"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394918"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768445"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125638"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465964"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855246"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161146"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264877"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252909"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758383"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434302"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240728"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527251"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867870"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254086"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821463"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689266"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263543"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536213"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1100525"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952223"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723730"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567900"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144684"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567902"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832208"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751164"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324005"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261994"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377458"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436799"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993034"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373332"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61709"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309368"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029565"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444927"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542007"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391470"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336513"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521630"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865606"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078103"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254099"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469421"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469422"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432740"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376747"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550674"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315222"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254143"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545523"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254147"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251194"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162928"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522091"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81779"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254152"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161790"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964563"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309521"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251232"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254155"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486473"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1193932"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463742"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254130"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315212"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254132"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434350"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161666"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254134"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49510"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432744"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161776"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466235"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511155"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358774"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49513"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254141"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573757"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036667"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432065"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036670"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550316"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550318"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393130"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486501"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60573"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1199221"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264265"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188724"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41916"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358771"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161702"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033924"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413373"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038009"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755544"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535598"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78530"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584232"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886238"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951793"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206277"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526919"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887436"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231384"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951801"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194413"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255508"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859997"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349441"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469656"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886282"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178203"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235565"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539193"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157027"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251866"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238575"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98938"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438625"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951380"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952558"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202801"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392064"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886270"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930308"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513538"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199127"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211097"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161891"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722684"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643730"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508758"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377053"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204805"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693628"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41979"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266857"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203978"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154744"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037926"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344103"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253831"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1129882"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592511"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640999"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557998"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373936"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814050"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144871"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711806"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588005"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659923"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291352"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684131"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244433"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645077"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940710"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535829"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683042"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945571"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904026"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934845"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179871"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347787"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664038"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291336"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450997"
