"subject","predicate","object"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975745"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710343"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746951"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/632619"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580434"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413539"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642976"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933164"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522932"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865228"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754955"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935280"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865231"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540581"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408551"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861475"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48136"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945381"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958351"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31063"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787436"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788338"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599289"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922335"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44502"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190959"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807655"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/915440"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954871"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532076"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427690"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263309"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650937"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194497"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222571"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711292"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642997"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642990"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338592"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202753"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994790"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811927"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653080"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868512"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009551"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418223"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868521"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749304"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53655"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/676583"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44538"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526136"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608961"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415888"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651814"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471527"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427635"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222604"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811918"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575869"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655346"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868507"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661316"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301374"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374770"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747792"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1081785"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157837"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484188"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1159640"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215417"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941725"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195407"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327648"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482055"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612479"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327649"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178823"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994473"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576939"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768170"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715869"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626370"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954495"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1092183"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77668"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569996"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466750"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1159294"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749247"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1164334"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892062"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911584"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533081"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749223"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467598"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156517"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636008"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1147967"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26682"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419088"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936773"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193248"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111379"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682707"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822396"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1199468"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613291"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063300"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054760"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118258"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638150"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426366"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42021"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71704"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243946"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640496"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988503"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467620"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202348"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007071"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110168"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133527"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826149"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471145"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718156"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152076"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634519"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1114028"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378474"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037806"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289751"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888395"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447580"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868546"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123184"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752442"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430113"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012012"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83156"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195534"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176050"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1159434"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273750"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617947"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176892"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720479"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157872"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953194"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297907"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692383"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/839952"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1128951"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581529"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714627"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41936"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58240"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444048"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868563"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414193"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468989"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309505"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878931"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012879"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009395"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60604"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386666"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675442"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461679"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995483"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387904"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746648"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999012"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746649"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126872"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387913"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314156"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204616"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198706"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313290"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116881"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228225"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185758"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032935"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332503"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688783"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25467"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573439"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153559"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822552"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292942"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1199574"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931487"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644171"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509615"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172027"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692048"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721812"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153043"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179228"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582378"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753517"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254994"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153057"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662442"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660068"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605142"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373650"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896759"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733671"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549455"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1118305"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307006"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156759"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746326"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031998"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193902"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815346"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439139"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850418"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304613"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81885"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166074"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653875"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465389"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748944"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362657"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508301"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586185"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707343"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605030"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476850"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470959"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264062"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290685"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333340"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997718"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950606"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340593"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539965"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877868"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539961"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368595"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195364"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932565"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71472"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626284"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1180319"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523341"
