"subject","predicate","object"
"nodeID://b11866248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11867555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11911911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11916278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11927505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11927523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11927576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11936314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12017672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12019050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12023052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12023445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12041324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12057802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12068091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12075237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12079505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12116079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12140192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12145580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12145583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12151724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12188670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12206657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12210847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12262557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12283046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12333157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12355433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12397827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12402685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12403056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12403142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12411594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12422072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12447751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12474415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12497075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12535897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12614870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12615284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12673300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12681706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12695965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12716815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12778384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12780016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12799191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12832605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12833569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12833577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12833714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12834300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12839365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12839367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12839399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12847387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12852233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12855553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12859741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12863781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12869988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12870771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12951626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b12987694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13004183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13026052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13051450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13100824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13112033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13163414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13219690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13271878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13313963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13347921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13369927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13375551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13375609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13409828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13429623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13435256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13527627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13623459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13625889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13641244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13674260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13684883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13705238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13751188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13798965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13825737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13832334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13919539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13922974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13932079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13943668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13959966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13979670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b13984916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14017708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14117142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14133803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14146940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14171526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14174971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14223718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14268221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14269987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14303329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14303374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14308459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14354451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14417940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14431696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14431697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b14453313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
