"subject","predicate","object"
"nodeID://b9981905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9981912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9987410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9989757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b10040658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b10208872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b10209234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b10240543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b10240550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b10250625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b10253496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b10253561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b10396615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b10466105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b10577351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11417643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11440950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11558471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11558691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11564560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11596346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11599055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11599308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11610697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11630873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11641751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11644356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11644571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11644984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11651576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11658239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11660271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11664046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11665897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11673920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11675045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11678304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11699198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11707021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11711310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11714971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11726857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11737530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11775795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11782534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11792577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11793860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11810915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11845034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11849799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11910381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11919724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11920096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11952777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b11952841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12037360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12041921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12060481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12068808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12097562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12109079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12109131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12131153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12135377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12144320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12171835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12182292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12200956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12262557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12278206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12294962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12301911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12310267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12313820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12344809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12349363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12370770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12443657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12468882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12487235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12523637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12588051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12636600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12636676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12679362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12682099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12726316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12758630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12762255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12781487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12784432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12824291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12828835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12853546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b12898676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13048208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13048210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13048213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13048214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13048215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13048217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13048227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13048228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13276145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13278178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13279837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13300898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13373238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13403037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13403041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13431160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13434044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13452242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13485023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13486126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13493370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13559127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13593344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13622005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13714355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13714692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13715442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13776675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13888809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13911756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13956150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13956170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13982736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b13996174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14054889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14119591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14145963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14231845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14273617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14273669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14273734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14273735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14273739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14273740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14317747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14317750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14329839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14338905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14376491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14380527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b14438689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
