"subject","predicate","object"
"http://purl.org/allie/id/pair/9201343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9453555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9460000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9617212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9713647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9715854","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9716266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9720187","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9722184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9792372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9801165","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4413592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5271754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5331681","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5340401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5340402","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5387595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5411095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5650466","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5885323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5899676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6015458","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6017259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6019282","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6019680","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6025830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6075468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6079293","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6093911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6099201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6432164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6438786","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6439376","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6450748","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6463868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6636352","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6648325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6650874","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6686914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6732204","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6754862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6931546","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6941996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6946602","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7210171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7210325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7524903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7531096","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7531099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7532512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7539945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7595148","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7595232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7595233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7607663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7703511","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7709550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7718651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7718886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7719409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7724331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7732041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8054204","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8056909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8058914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8061846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8181590","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8182035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8184411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8184654","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8300790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8372108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8373399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8376682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8377166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8390846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8486258","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8612328","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8736857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8742847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8807920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8811508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8811670","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8811950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8812274","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4430806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4452394","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4457709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4520013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4524236","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4768226","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4833433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4837639","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4944999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4954897","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4968649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4969901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5010147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5028456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5030088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5356695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5371057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5433167","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5542071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5559746","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5671492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5675703","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5681132","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6482716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6498450","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6498458","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6509086","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6705592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6710954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6719631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6761975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6762299","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6773625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6777373","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6777447","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6777462","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6777471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6777540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6819454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8245761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8245793","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8263403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8266617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8268228","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8293790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8332434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8339149","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8340631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8341495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8346727","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8346785","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8347901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8357055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8588736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8602828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9023167","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9030944","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9170593","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9173330","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9174889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9176146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9176245","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9177136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9180647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9192687","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9644570","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9647381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9662340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9901232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9914275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5100841","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5235626","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5235813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5236591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5307146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5513029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5520947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5577741","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5589412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5589415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5595233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6409788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/6411290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7050015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7051767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7172524","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7178468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7180485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7191817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7191818","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7954259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7955558","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7956972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7958154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/7964353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8970977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8971401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8978007","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8978011","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/8979367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/9163663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4668418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4674704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4679112","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4729187","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4749265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4792801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4797258","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4799319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4801973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4801975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4801976","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/4809493","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
"http://purl.org/allie/id/pair/5196324","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004032"
