"subject","predicate","object"
"http://purl.org/allie/id/pair/7789225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7790043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7790359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7790828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7791006","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7791346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7791599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7860055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7867917","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7868210","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7868356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7868424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7868817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7870768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7879376","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7882737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7883351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7883353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7883796","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7884567","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7885094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7886239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7886387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7887564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7887580","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7887835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7888719","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/7889693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8515390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8515393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8515394","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8515428","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8515459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8515474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8516386","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8516401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8517870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8519152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8519289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8519676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8521306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8521310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8521314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8521315","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8522285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8522294","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8522392","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8522886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8524567","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8524675","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8526338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8527351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8529294","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8529514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8531520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8533187","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8533301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8533535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8533643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8535027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8535947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8538875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8539463","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8539478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8541080","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8541098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8541240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8542006","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8542136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8542354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8542536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8542540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8542542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8542548","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8542549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8542552","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8542806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8754932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8754976","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8755117","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8755771","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8755978","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8756070","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8756605","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8756656","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8757176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8757197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8757225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8757641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8758275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8758292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8758297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8758846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8758912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8758947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8759174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8759179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8759297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8759382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8759594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8759604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8761408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8761973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8762252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8762964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8765099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8765241","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8765275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8765318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8765660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8765999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8766025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8766039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8766084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8766088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8766096","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8766374","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8767133","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8767906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8768027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8770761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8770993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8772387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8772684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8772692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8773008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8773009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8773010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8775403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8775541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8776432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8777728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8777920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8778293","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8781806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9316204","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9316220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9316754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9316796","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9316867","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9316922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9317246","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9317355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9317460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9317539","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9317591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9317829","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9317843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9318028","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9318156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9318377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9318485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9318728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9318872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9318890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9319209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9319322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9319839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9319905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9320170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9320296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9320420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9320818","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9320827","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9321024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9321033","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9321131","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9321390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9321487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9321501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9321542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9321919","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9322306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9322378","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9322650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9323351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9323356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9323614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9323731","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9323967","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9324427","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9324592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9324881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9324907","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9324932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9324984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9325309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9325456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9325458","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9325730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9325779","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9325791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9326034","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9326132","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9326289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9326301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9326321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9326323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/9326478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
