"subject","predicate","object"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12463148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12463291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12482420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12482940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12486435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12568808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12607147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12669893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12673270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12692978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12715677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12771370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12808900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12821599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12830278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12831673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12833586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12833617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12833618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12833619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12833620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12834355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12845477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12845499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12847639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12848797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12856164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12863950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12879458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12904293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12916130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12930143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12931418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12936098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12970476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13020706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13046379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13169305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13207715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13221936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13251731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13270722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13302192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13321216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13332072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13335123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13361716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13361931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13440304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13448656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13449202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13450226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13450589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13451756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13452332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13452546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13452805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13454102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13490186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13505549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13565294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13610291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13658520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13661057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13693319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13708126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13710881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13779332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13844798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13850092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13856993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13856995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13864056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13886196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13973305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b13995634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14005712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14023398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14086165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14127200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14138679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14139343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14139534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14141170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14141207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14142694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14151148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14153529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14178389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14214955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14218332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14223148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14243422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14279069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14284093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14284094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14284095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14335945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14370321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14388401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b14427345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
