"subject","predicate","object"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899505"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1173185"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208363"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130217"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373736"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982331"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182101"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850861"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198808"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432927"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329926"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601597"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861805"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442434"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202594"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417359"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880392"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831929"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353203"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613554"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830509"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734657"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588905"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901961"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386276"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134174"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274420"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155666"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263246"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390383"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1173148"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108261"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177192"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57982"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108412"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533302"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551782"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207039"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492087"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119367"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539193"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474494"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534903"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449506"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594625"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360147"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573522"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175696"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470746"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51088"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396008"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396009"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965764"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772862"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639689"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573551"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379569"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601636"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44570"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46904"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191019"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396179"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12070"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30133"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43173"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263543"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67750"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75517"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489759"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466326"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177236"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036016"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651618"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551945"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470862"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717644"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962096"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869920"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1193401"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758040"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681741"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470896"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470902"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826115"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58070"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264921"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491381"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936677"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816298"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52549"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/782626"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449814"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863665"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966045"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829769"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125223"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390643"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021159"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464858"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232188"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117262"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144632"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599346"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813819"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470832"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440442"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377169"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504029"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71883"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176643"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670897"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470979"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470984"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742036"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470989"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301982"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999434"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642979"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1129533"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176671"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001388"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829722"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147305"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872791"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119651"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188577"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1251700"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858116"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163900"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551981"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684854"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510506"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334434"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43250"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1208787"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380121"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470919"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441970"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337462"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415337"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171036"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341565"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816463"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871428"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221555"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823572"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470964"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987327"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614431"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005579"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613131"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992869"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121191"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118737"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248888"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173744"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861414"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176795"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60052"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944637"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124404"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55972"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449013"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278862"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028321"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351259"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61383"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717934"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122795"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1065894"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122796"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341654"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164047"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903090"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471044"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893753"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1143291"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380253"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59978"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100252"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830032"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686582"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/978008"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184871"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128235"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195728"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
