"subject","predicate","object"
"nodeID://b11938091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11958904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b11961302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12013608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12020448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12102292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12120736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12127665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12128580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12134237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12144179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12194173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12250715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12279902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12291300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12299312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12352254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12421511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12442599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12449273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12458749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12461046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12461048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12469199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12512838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12523150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12534086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12545770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12571782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12595174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12595178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12608469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12640288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12657282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12686688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12702854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12709439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12725786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12815897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12909984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12922381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12932865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12933686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b12989840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13006662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13015548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13064910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13078666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13081501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13082329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13117715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13165088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13181844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13186524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13197285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13260183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13292653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13319888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13351691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13369149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13370947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13373904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13380101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13386571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13436960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13451598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13451648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13519292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13523218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13546804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13550007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13559748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13589010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13629883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13651664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13681480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13689745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13697212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13725214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13750844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13753576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13754373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13786388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13821727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13821728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13835627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13849681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13863358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13867305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13875720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13887153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13901434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b13914808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14028416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14085537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14136895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14150851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14154796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14160189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14191104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14197449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14197462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14211403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14239450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14246538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14261602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14289883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14295623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14300773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14314344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14351682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14355022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14367688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
"nodeID://b14378924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247251"
