"subject","predicate","object"
"nodeID://b11464081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11579457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11586519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11609719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11654523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11661960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11665897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11692441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11696593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11703569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11711899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11717883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11727032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11737674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11738217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11745587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11750846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11794326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11799428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11819609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11850529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11858505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11988075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b11991229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12006844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12009106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12017672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12020962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12031089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12040239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12041066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12064304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12078526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12205498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12208275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12238063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12258724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12278415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12325414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12325584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12333774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12353507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12387638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12388456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12397827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12399364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12430043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12438900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12441586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12441600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12464656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12465500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12495207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12509841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12553638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12574841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12586810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12590969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12604936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12606460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12628055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12673262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12715241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12717161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12720014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12726620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12728987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12774345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12774888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12781927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12784675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12790978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12805144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12820574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12822091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12852233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12876040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12877227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12906022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12909464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12926097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12929769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12930195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12961105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b12987694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13009325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13028123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13035587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13039727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13045754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13082433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13121746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13125469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13142386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13142397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13142759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13142775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13148724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13173687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13192009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13199109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13231324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13247341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13254511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13260580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13272877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13284877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13290947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13297290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13301183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13306315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13306990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13308475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13315761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13317191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13318498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13341461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13349219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13356991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13375698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13378497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13425675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13435054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13494975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13562364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13571977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13583006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13598942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13605999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13613053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13617918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13618934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13629332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13669691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13672436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13672784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13674160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13674620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13681786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13688037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13697593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13702745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13702747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13715858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13716702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13749666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13768473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13768740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13768986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13769958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13782442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13790923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13804598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13804719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13819445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13869573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13873006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13880182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13898624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13904750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13912526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13930585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13964899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13975889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13978125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13986083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b13995297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14004094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14026679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14067283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14139158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14150355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14159335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14163049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14194547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14207815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14211668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14223401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14231234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14250184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14254295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14254744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14257580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14261293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14268221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14276466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14294109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14302502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14312390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14333123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14390548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14393036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14393045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14407526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14424685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14442361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14458519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14462160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14463405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14465194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14472905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
"nodeID://b14476287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417002"
