"subject","predicate","object"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7514871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7529033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7544252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7547678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7554071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7563170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7564780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7616311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7639085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7677679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7681129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7681467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7686885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7710472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7710497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7760977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7781261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7784119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7789567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7791693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7833866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7864886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7864913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7877112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7884131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7884193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7906922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b7928477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8009539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8009541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8018554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8019309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8035372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8036486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8036488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8036491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8038847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8041584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8041599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8051080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8055014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8055409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8071575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8076573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8085156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8131185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8148227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8171153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8179494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8199632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8228633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8264100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8274672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8301412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8330236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8330274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8350827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8421820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8465308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8465325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8477868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8492468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8492472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8513670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8529229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8530857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8540470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8571294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8612395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8612972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8615152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8633969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8644439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8644453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8656715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8672566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8725252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8726780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8728968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8730924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8760807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8832502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8836244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8836289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8853995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8854761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8855829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8866509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8866602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8876436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8882757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8930166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8930543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8950431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8950432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8960972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8962973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8965387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8968315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8975222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8985370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b8995434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9009807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9018622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9057110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9058774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9063795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9071728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9076253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9077265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9080417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9081481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9103874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9110647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9111490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9120455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9129495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9132080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9135544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9139037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9145702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9192586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9202209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9217404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9217799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9223966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9240197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9263166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9284243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9341532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9359172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9362172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9370191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9374205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9374291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9390565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9395505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9397097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9401296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9408478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9536765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9550321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9556990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9565501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9569130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9586517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9586530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9591377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9603385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9605379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9619473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9620874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9621688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9657347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9673431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9675472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9679073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9683724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9684061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9684345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9707001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9716335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9717715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9772428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9786644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9799666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9806807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9807081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9807578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9807916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9807917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9807988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9807989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9807990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9807991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9808036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9809494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9809495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9809526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9809531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9809532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9816991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9834474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9851911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9866021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9873986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9874030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b9874036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10000201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10013523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10035921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10037452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10043380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10137398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10153582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10181201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10181462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10181475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10181560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10201956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10204985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10253926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10265443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10281368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10333562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10358793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10433763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10500185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10503845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10539901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10561053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10561372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10575104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10584388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10586442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10692850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10718475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10719816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10723870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10729379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10805539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10805540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10832815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10843404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10847034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10888859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10921486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b10927631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11012177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11015874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11059155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11059160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11097991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11115370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11214189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11277322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11277705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
