"subject","predicate","object"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26599"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264426"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805458"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738299"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934969"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375538"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526380"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466235"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317342"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372572"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1109134"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160312"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426593"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884788"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206689"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167845"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64715"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682581"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20643"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231153"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725077"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220279"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122595"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220285"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484335"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437060"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154434"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328874"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442967"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785916"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393551"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202120"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154439"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81612"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989680"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935021"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491381"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505176"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989691"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82748"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805208"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822798"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743404"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739554"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138377"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362038"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818537"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739567"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167785"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030566"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896931"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440660"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943415"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134999"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806559"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720748"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438122"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526358"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802894"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689287"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372547"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805319"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891786"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317199"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445664"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264993"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034150"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858768"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575490"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647275"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934845"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720203"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115740"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773888"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849015"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029508"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162629"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425851"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911551"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535106"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919697"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811647"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493459"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033063"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874296"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934257"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270804"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647299"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473829"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159592"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591671"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395040"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714331"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266042"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496229"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157247"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157249"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157250"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768028"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157251"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157253"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121382"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/912902"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677154"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578392"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759897"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249267"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743275"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390475"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546310"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180584"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51117"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233702"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001760"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677184"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827863"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951930"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928900"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639099"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951934"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725404"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813826"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26807"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248565"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346775"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969345"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314830"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126750"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949597"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79009"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742093"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108714"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429067"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271165"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73814"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876892"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310200"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597747"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163111"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182007"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903407"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182753"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037907"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135771"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257143"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50934"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711959"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759735"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284920"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344472"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157227"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505407"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26862"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/912879"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951875"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221281"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152639"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1083644"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221286"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000980"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210512"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903312"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1173105"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637942"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940817"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171989"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533902"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168747"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824670"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011894"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132326"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390466"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161436"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354135"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178203"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432744"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186964"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73749"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602848"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098724"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459925"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736337"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538972"
