"subject","predicate","object"
"nodeID://b10521640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10568264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10649735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10660436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10661387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10666020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10666085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10751815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10819007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10822392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10905095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10922889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10928526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10954406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10983700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10983701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10986556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11016403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11050979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11251769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11275144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11561635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11575324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11586581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11589430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11605702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11610099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11649741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11682821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11688103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11689240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11710846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11719998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11729738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11742093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11742583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11759964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11770013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11773890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11776899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11784575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11809090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11818388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11825362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11835300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11875117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11888177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11902742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11908936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11915220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11937861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11940976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11940981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b11976374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12009491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12018338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12037603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12060655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12062264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12080826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12081288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12097498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12097744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12109858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12109964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12110956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12131429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12134427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12155184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12159356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12160489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12202207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12220685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12227798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12235593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12246588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12290352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12308892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12309010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12309015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12369675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12393788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12399645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12411287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12412003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12447223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12461477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12468902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12478622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12479849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12512953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12528641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12528642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12528941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12531869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12545004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12547274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12564739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12565373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12611245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12621500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12671360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12711305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12726712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12786944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12795481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12838012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12840628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12842758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12852527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12852576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12871159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12886629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12896455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12900083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12907619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12911515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12919714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12936958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b12950302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13009221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13056791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13105149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13143612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13159558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13177141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13179697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13187930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13205373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13210160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13244291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13293723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13293734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13321224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13356850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13365961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13384829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13388207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13388831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13411560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13453904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13454472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13516178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13543328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13549510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13566222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13573886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13582001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13628485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13628489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13628491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13628492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13628493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13628494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13650651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13661057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13664670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13772500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13795421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13840938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13863876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13863879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13982458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b13995663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14018345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14035415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14037857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14049116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14050721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14083616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14094666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14094758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14113952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14180528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14185028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14186269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14219948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14222953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14226771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14231115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14241198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14381170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b14432152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
