"subject","predicate","object"
"nodeID://b14042449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b14058609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b14061882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b14103553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b14138113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b14138154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b14170181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b14206647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b14327778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b14355360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
"nodeID://b14422419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60661"
