"subject","predicate","object"
"http://purl.org/allie/id/pair/7689239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7689240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7689255","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7689418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7689540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7689543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7689652","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7689689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7689731","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7689809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7689820","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7689824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7689831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7690338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7690376","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7690383","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7690384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7690415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7690559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7690702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7690818","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7690833","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7690957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7690996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7691026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7691050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7691059","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7691196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7691325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7691360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7691485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7691524","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7691832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7691883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7691897","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7692261","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7692494","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7692609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7692733","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7693096","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7693166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7693287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7693861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7693903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7693982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7694751","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7694755","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7694786","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7694850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7695418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7695423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7695559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7695835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7696160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7696172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7696205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7696208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7697502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7697550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7698144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7698204","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7698892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7699035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7699471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7699478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7699487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7699488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7699489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7699490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7699507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7699615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7699616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7699686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7700073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7701005","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7701121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7701825","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733114","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733119","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733307","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733442","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733827","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7733972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7734181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7734381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7734492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7734493","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7734666","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7734729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7734787","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7734788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7734907","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7735041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7735054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7735084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7735110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7735510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7735764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7735822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7735823","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7736400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7736403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7736405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7736473","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7736573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7736575","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7736619","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7736640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7736667","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7736929","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7736950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7736985","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7737345","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7737593","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7737607","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7737647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7737834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7737912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7737929","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7737960","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738500","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738963","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7738997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7739116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7739328","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7739442","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7740747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7741037","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7741038","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7741458","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7741996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7742436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7742438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7742439","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7742440","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7742441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7743657","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7743765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7743832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7744332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7744855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7745039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7745676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7745884","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7745983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7746073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7746208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7746285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7746294","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7746300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7746385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7746487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7746622","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7747920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7747922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7748260","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7748540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7748541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7748747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7748767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7748814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7748872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7748907","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/7749021","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
