"subject","predicate","object"
"nodeID://b6948887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b6957573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b6979799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b6985417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b6991731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b6995392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7002397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7004456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7009130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7009141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7014045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7014620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7016433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7016735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7016746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7019868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7041617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7044153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7051600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7062461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7069348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7069560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7082328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7099098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7110430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7118167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7119634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7130013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7139846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7139873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7149543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7158392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7231516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7238565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7249897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7259719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7261436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7272849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7309103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7309153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7316424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7331063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7359514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7359515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7359903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7379707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7387538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7410492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7414980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7451335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7458822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7461563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7464273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7464646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7482196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7491989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7498902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7500567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7580958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7607603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7647657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7693155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7702054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7705538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7722498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7722542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7725981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7726062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7726127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7736595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7738007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7758693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7775635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7790196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7791121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7791715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7794661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7804891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7859595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7862419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7862856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7875560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7894646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7908648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7918197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7919410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7920635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7928124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7937706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7937834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7938624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7966242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7966258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7981664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b7995010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8004490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8056446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8068747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8070948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8071685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8071733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8084599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8095291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8097244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8102298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8103096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8134759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8155881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8165218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8168058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8168063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8173493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8173494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8173495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8173496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8174122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8176176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8176470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8176478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8178938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8178939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8179023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8186680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8217440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8230542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8231115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8231660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8247438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8263767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8265028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8272194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8281693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8284816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8290033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8319199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8325399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8326270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8329112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8355507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8379016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8387186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8388274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8400982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8402692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8406206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8414252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8426750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8440664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8449720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8457913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8472214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8505816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8507489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8513141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8526312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8571212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8571294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8573795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8581540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8590838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8617325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8621239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8639828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8639869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8649929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8672566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8676260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8734130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8736720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8741844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8742276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8749420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8760384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8788598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8788897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8789355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8791207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8837136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8849283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8869862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8876618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8887206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8898040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8899703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8908560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8919501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8956099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8973662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8979531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8984358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8984404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b8998505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9000953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9001469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9001470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9001471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9009121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9031589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9081520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9081689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9104594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9113987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9124124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9125739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9143738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9147220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9186548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9187504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9187955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9207027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9207541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9210996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9217187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9221638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9221726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9263746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9269460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9272791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9290624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9292137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9304561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9322436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9335214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9339255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9355640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9375921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9380236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9385770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9393688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9407430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9407781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9422867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9424521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9442236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9447837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9450802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
