"subject","predicate","object"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860195"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831276"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602848"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430984"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74690"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604541"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153090"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236700"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580914"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116697"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464526"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420423"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409822"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152922"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805167"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513217"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97648"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732134"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74618"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665628"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029565"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580841"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075604"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198941"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176045"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/697331"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226025"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/775315"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008433"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579288"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/784354"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121565"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318409"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1118324"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99249"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616668"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347950"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651556"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709522"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482917"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154626"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945664"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759677"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551670"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360147"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259460"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470651"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726295"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420393"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1165047"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726302"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604425"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580795"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132719"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981547"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811647"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954625"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551582"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823941"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482851"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470556"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465964"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383547"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712731"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874296"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712733"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198798"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879967"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163612"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132633"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202072"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883238"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646900"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383445"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235917"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76086"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616666"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947198"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733612"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945518"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376122"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439776"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869317"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161664"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613225"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820561"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/972687"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884765"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198671"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992054"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384985"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235753"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073786"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416928"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160241"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161796"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512964"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771791"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1080027"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992085"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407904"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385019"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219157"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46465"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416957"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768445"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/913025"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235672"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817250"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987164"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442880"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245327"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223992"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934377"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161524"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174023"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616436"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646686"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189575"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344334"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269929"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442895"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471962"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144266"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144263"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735095"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163322"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48089"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370965"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140421"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611536"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722684"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260804"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665214"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884645"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307501"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712475"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210842"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43173"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884663"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310775"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952719"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511150"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223957"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511160"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622054"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511158"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687906"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039795"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895287"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768310"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940436"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220597"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511173"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220590"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65981"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344316"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695273"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879758"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186178"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942032"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756276"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957593"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882911"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032374"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006279"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100259"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882922"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100265"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132326"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032385"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591028"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117885"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821887"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637574"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26599"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271288"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647866"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271299"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372444"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663428"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184449"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848906"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073416"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285179"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/628569"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574137"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182783"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162928"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693459"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161374"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769871"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243498"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780485"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149287"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463950"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69115"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353101"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966476"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69127"
