"subject","predicate","object"
"nodeID://b11771377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11772764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11803121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11805766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11819412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11826586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11839105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11859197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11887163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11892374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11894833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11913743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11926231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11955831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11957908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11968987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11980672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11986654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12030969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12038715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12058256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12089760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12162713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12173872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12198549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12234586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12241479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12242008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12243144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12252923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12265202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12265930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12291143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12324326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12326659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12328194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12336319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12360949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12366208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12381168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12385232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12385322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12479675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12486932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12547267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12564060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12564649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12582654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12583296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12591541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12593635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12594784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12594787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12604817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12606811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12639075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12649654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12710320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12712950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12713031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12719426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12733641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12734474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12741949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12750169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12791646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12794027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12811300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12813710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12813968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12814420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12897964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12899386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b12956836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13019216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13020033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13039899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13081456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13182500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13184168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13200613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13201702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13205887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13215008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13215022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13223390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13229397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13229399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13319870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13329917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13339702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13354296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13417040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13491706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13494460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13542946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13549462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13549465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13557326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13592270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13645963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13656580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13657079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13657080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13673598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13752060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13763623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13766926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13772322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13860781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13875875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13886103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13887275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b13897517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b14011363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b14020933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b14021171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b14039713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b14058031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b14188972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b14250040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b14265606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b14280231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b14299586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b14349800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b14378832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
