"subject","predicate","object"
"nodeID://b9706913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9714430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9715640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9813126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9861936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9882474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9888431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9889860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9889875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9889904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9944268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9955741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9958834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9958845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9971093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9972507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9991801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9991862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9991871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9991879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9991930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9992072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b9992074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10004624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10016999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10017265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10017268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10020335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10029625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10054592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10062946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10095863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10104086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10104099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10104101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10106605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10106776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10182189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10182223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10182226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10182237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10182240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10182244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10182265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10182266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10182272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10189570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10236147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10384376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10429053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10483615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10718488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10719731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10725054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10741976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10741978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10752537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10787441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10788762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10930434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10952262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b10993834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11009766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11029471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11132396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11184552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11185652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11186275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11195362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11360738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11414392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11486700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11487452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11496566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11538444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11545738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11558471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11558567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11575322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11583012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11630537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11636359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11638252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11650548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11654239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11669349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11699864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11702611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11706144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11710812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11720688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11727633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11734653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11737667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11739011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11749204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11750864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11759819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11760990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11764528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11770672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11770675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11776899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11781258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11826543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11840187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11847076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11872222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11906948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11911332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11929414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11935926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11949947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b11977568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12017672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12017702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12021844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12033756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12040778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12058945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12059043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12060478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12094575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12115127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12128966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12133060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12142249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12151604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12166637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12210780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12213763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12231735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12265595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12269231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12269783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12291820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12291821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12335043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12385730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12407241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12411170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12413224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12417664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12422159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12422220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12439959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12454744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12462396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12472590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12472591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12472593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12486131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12490199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12496344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12496360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12519453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12522298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12536436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12541939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12546753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12583339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12583367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12606460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12608359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12619283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12619293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12633750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12633751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12635241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12636631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12646148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12656347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12665637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12666949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12670803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12671016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12673106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12676079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12676081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12683902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12693368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12726316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12728987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12730557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12732610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12745729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12756928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12759641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12814103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12832080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12839036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12846540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12850871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12861242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12861311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12873859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b12892704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13022330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13029651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13055090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13060216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13192009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13228345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13240933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13268974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13268977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13277646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13277654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13277659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13279415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13281088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13281093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13291455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13329902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13365395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13376558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13378252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13387950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13417869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13440229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13449550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13449583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13492610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13508011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13558778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13605999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13688037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13712818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13717953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
