"subject","predicate","object"
"nodeID://b7312091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7322627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7323619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7324138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7354536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7366586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7366661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7372775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7393688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7397706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7410446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7414015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7420176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7423615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7432528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7432562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7434482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7438777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7456389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7467256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7478446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7491198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7492176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7492227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7519863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7522828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7524170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7524181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7542042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7544796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7574224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7580927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7591686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7595711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7604157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7627466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7645866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7650938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7697473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7697501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7700312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7708894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7716779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7718310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7722542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7737863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7741261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7752632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7772729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7781686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7784337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7802802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7809398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7818844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7818845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7821007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7856167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7876851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7896293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7909760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7916536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7919186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7919550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7919564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7921425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7922111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7925193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7957995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7974286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7981286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7984637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7988452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7988807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7999220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b7999940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8093317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8105342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8107419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8109921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8118294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8118313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8135639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8135647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8137571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8141523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8144765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8145708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8146809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8155199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8166225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8186729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8189817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8210044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8233543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8236744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8239399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8244896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8247474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8248329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8254674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8278210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8302146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8315451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8320389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8321056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8328589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8332962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8348940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8380207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8380939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8388383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8391407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8403157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8404455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8405434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8409468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8409879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8418436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8419737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8431598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8461317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8480164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8492025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8496783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8526258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8526260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8549125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8549374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8569111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8574699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8602880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8605319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8624047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8639883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8650337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8675629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8678028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8683143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8685608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8702337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8715568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8717232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8717268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8728639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8750981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8752212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8764936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8767597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8783865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8794451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8819495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8821460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8834059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8864342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8882283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8898508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8903229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8904851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8911924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8911928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8932456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8932473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8941554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8955311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8957300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8960757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8961944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8983966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b8989463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9002818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9003325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9006568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9023853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9025928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9028964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9029969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9032563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9033996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9046765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9050821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9052181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9091157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9094730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9101948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9104979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9107399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9112741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9115034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9122868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9125272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9125283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9137763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9139220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9139255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9140019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9145027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9145702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9145748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9155473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9160957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9174290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9188578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9191519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9191555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9200271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9207815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9212373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9224487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9227392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9229112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9231373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9237889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9238379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9251954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9251957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9252353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9279718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9296322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9309772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9316524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9340887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9360827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9384748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9398346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9409754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9413349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9415003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9415079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9417734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9430120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9431175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9433031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
