"subject","predicate","object"
"http://purl.org/allie/id/pair/6118890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6118904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6119102","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6119534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6121995","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6122050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6122122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6123516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6125780","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6126207","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6126875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6128271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6130333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6132131","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6165946","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6166331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6166415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6168103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6169994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6172050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6173891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6176797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6177578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6178583","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6183503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6183887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6190781","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6193631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6194989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6195930","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6982481","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6982956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6983061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6983229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6983230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6983707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6983805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6985699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6985806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6986129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6986474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6986822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6988471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6988722","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6988732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6990448","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6990630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6991264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6992037","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6993962","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6994032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6994177","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6996295","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6996540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6997105","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6997156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6997904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6998214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6998238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6998240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6998241","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6998387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6998572","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6999574","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7000968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7002589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7003754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7003889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7004085","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7004142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7004186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7006580","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7006603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7006894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7006932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7006943","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7006950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7006953","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7006958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7006967","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7006996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7007006","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7007152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7007163","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7009303","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7011291","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7263274","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7263276","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7264291","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7264361","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7264399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7264852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7265616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7266058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7266625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7266707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7266828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7266854","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7266860","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7266863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7266940","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267048","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267145","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267182","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267293","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267397","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267446","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267496","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267655","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267780","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267800","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267833","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267943","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7267960","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7268016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7268451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7269046","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7269079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7269161","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7269255","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7269374","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7269390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7269401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7269406","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7269412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7269537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7269545","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7269635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7270039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7270098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7270122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7270124","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7270295","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7270592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7270673","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7271781","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7272662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7273723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7273903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7273921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7274898","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7274949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7275071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7275172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7275173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7275215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7280400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7280420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7280859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7280861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7280919","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7281089","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7281682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7281828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7281902","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7282521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7282903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7283416","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7283635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7285049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7285143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7285194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7285285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7286789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7287093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7287184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7287291","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7287434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7287468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7287606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7287911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7288842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7288856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7288987","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7289177","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7289445","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7289455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7290042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7290069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7290085","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7290230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7291533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7292773","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7294062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7294063","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7325732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7325847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7325851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
