"subject","predicate","object"
"http://purl.org/allie/id/pair/8467466","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8646431","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8651826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8654278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8872950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8873227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8876703","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8876855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8882626","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8885183","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8885569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8887278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8893309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8894847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8896369","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8896541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8897608","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8897609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8898531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8902407","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9200029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9204057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9212672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9442927","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9446458","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9454425","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9459012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9460805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9542847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9610581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9611303","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9612289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9614209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9614478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9620421","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9626886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9637573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9697975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9698927","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9698928","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9700293","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9702868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9703541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9707411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9712645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9715590","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9722520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9722802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9726152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9787867","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9792743","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9793484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9795104","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9804105","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9806344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9807995","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5264181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5265482","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5269977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5280508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5281431","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5282632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5284999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5326485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5330200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5338546","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5338549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5392538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5396404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5405858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5408220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5410207","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5411301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5647791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5886078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5898443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5899893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5902060","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5905880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5912624","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6016252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6039043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6040005","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6078040","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6086671","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6098982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6423148","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6424013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6425541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6427449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6434910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6439195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6446420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6452058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6458522","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6459528","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6465760","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6635753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6638516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6650462","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6651912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6669265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6674270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6678326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6679584","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6681160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6681451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6686100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6690202","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6693644","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6738152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6744508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6753277","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6926699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6932977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6932978","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6941625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6945018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7204459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7204468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7528667","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7539152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7543444","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7579679","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7579776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7583040","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7585623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7596170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7598945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7599643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7703589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7707899","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7712796","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7714709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7715804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7716665","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7725077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8052644","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8053386","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8053623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8178836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8188590","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8194909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8198202","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8198238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8198799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8202279","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8306475","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8319424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8320713","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8370073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8422985","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8426502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8427292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8427449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8427658","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8434156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8437316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8441434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8443833","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8450075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8484729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8491594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8496085","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8497088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8499033","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8499777","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8500110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8605581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8607684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8609561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8613316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8613341","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8613361","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8613401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8613615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8613752","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8618388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8622408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8670561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8673913","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8677854","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8684284","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8725616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8728665","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8730203","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8738861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8739768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8740596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8743746","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8749138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8750641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8753606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8785176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8785424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8786458","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8786594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8787183","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8788566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
