"subject","predicate","object"
"nodeID://b13541114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13619659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13619660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13687506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13734185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13734186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13734191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13740358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13866021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13872826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13874199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b13943483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b14021031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b14119784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b14207919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b14226104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b14264863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b14264865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b14265677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b14426650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
"nodeID://b14454315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411327"
