"subject","predicate","object"
"nodeID://b12242879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12249351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12264023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12283001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12286925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12293510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12298830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12305816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12320415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12323070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12331081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12333992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12341712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12373776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12386244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12395347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12412046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12435759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12435773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12447020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12461219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12464066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12478622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12486893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12512733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12512953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12522252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12658605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12666155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12704169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12712446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12714424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12715313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12727664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12736120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12739736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12795007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12820639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12855639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12900503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12917558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12918012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12918645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12933286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b12964218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13052760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13060116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13106616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13127809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13142604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13180533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13185480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13195266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13201260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13201415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13230977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13258163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13265348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13274846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13277646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13278178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13311388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13315133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13321193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13325327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13337349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13440168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13456577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13526840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13527463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13535208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13579622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13604360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13623889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13625405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13626311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13627304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13665738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13666443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13709507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13718789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13740009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13748987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13761446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13769252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13847083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13859275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13865152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13909754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13931753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b13983528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14039046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14045906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14075216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14075373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14083616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14089268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14093325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14123469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14128279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14158057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14178951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14221305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14341564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14388401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14434169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14451336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
"nodeID://b14476626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49225"
