"subject","predicate","object"
"nodeID://b13592218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13592249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13592250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13592252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13594794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13605999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13608806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13612950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13689572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13770784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13770785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13791408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13841845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13841887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13889585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13890816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13940190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13952090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13966970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b13999233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14011833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14043233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14061962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14114132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14133184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14201528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14203495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14258563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14314312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14314313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14361802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14365783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14365784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14382685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14416599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14428773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
"nodeID://b14428910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400591"
