"subject","predicate","object"
"nodeID://b1668729","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668733","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668735","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668737","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668739","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668741","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668743","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668745","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668747","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668749","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668751","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668753","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668755","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668757","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668759","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668761","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668763","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668765","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668767","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668769","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668771","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668773","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668779","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668787","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668791","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668793","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668795","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668797","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668799","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668803","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668805","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668807","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668809","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668811","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668835","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668845","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668849","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668851","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668859","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668865","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668873","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668875","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668877","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668879","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b1668883","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6901562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6912750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6915736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6916817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6931746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6938718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6940834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6941169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6948095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6950741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6950754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6951235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6951503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6951551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6951745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6953131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6961517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6966131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6969033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6973705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6975416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6983039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b6988568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7001102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7001210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7002450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7004852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7010026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7012499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7013214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7014038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7015053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7015218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7015402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7016058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7021330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7023420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7023468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7023984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7031824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7033599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7037287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7037843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7042133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7043427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7051610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7054156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7060523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7063644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7063969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7072454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7072794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7075490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7075688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7079211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7088608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7088770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7090987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7093803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7096545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7097087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7097458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7101026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7105038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7106226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7107628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7112073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7113846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7116524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7117682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7118046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7119530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7119532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7123084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7124813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7125549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7127253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7128880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7129195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7129543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7129834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7132680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7135592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7154564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7161138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7173900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7178688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7181608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7184307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7188076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7188522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7190574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7192557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7194856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7197797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7208119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7209191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7209339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7211249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7217642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7221779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7221781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7229449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7232938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7233342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7236655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7236837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7238153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7241101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7243018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7243111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7244111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7244958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7247322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7249828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7250666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7250673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7253939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7265238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7265642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7275783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7276332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7277826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7278084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7282516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7291665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7291666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7301001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7301314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7302250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7302697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7303895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7309190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7309615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7313939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7314756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7315050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7316388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7317243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7326013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7328016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7329552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7343291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7345655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7348259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7357921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7359355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7362925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7366639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7367482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7376914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7379841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7381353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7382753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7389323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7389648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7389650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7392766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7395290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7396256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7397134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b7397613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
