"subject","predicate","object"
"nodeID://b11927159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11972317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11972326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11972353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12017021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12029061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12034672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12037334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12040778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12052233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12052482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12079236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12108920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12115984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12142972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12204416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12239293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12247292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12285475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12285523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12308345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12322884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12325584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12342749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12353375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12353507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12353553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12354900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12365639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12367568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12371991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12393173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12443306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12463862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12472070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12476899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12503323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12504211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12511193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12539682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12541052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12542617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12543754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12583091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12616524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12638576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12665634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12677244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12693561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12707506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12803739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12808805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12818709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12908953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12952841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b12969549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13000901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13014277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13016349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13038836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13039765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13049201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13051938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13099265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13124530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13127476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13135824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13165882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13165884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13171179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13183409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13184258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13184283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13228406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13231614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13231616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13232796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13238149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13239333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13257632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13284325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13310276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13340699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13345102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13360741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13369686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13423695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13427289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13458535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13479871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13528739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13531247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13583036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13588386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13598928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13598955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13602306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13604225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13616129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13620070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13665106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13669691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13669738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13702846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13711986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13718676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13759360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13784697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13843656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13884043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13942115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13942169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13953321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13988945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b13998349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14013958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14023628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14027162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14036107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14056707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14111524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14131678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14186585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14216854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14223401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14249651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14249652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14251576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14255903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14264464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14266639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14272695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14293908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14331905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14340952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14344364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14382459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14390548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14392530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14393261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14424685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14442361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14447047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14455452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14462160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14471502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14472321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b14476626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
