"subject","predicate","object"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66452"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741086"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160470"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884119"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719200"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690325"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867594"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56750"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62947"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750646"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748891"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390202"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478945"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113056"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759594"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305084"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343234"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/404377"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604293"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584027"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387206"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961148"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119367"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763686"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596525"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994525"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865745"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780650"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944806"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875385"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570323"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880669"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1172274"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205869"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551570"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153586"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728777"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962330"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693905"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402089"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227587"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531134"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222184"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917534"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/996049"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773520"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819104"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001388"
"nodeID://b17146101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36698812"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30477602"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25494106"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21457329"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28930098"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33453619"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31192685"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15819802"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36702662"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33251872"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28760431"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20190238"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36576280"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19243974"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35821924"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34330491"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37571273"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31443168"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35978664"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30518100"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25466657"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26933634"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18483453"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9934822"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12171819"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30046911"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38202057"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32351914"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27999858"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37858381"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19182217"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21892564"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33549461"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32115604"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35309528"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28321276"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24114303"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28535359"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31076656"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36615707"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27585183"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29095012"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28319679"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9407508"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29153826"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31438871"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32444218"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23368910"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9360696"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28843445"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31153673"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35166313"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34639395"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32797674"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37375589"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25431352"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35873745"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33331472"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34635743"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35414661"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22717500"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36145223"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33791322"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28524706"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35576844"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27803765"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29505143"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23257390"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25634094"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33690189"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37113605"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34643489"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31028225"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34262718"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35758371"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11410830"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37350672"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26869381"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29717760"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31165544"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27450205"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35011820"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36009809"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38305220"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25539973"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20044156"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33581951"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35759048"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31779215"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30554799"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31677714"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26545685"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24414089"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25726223"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32462960"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24069858"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16523430"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38035857"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28394730"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31987537"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2129453"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15483783"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38436161"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38520580"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24484680"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29356356"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36134595"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36618704"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31713274"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31583738"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30785525"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32698958"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17381532"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30415908"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34939423"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22675611"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37049629"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36384574"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20594393"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30170780"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20712259"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35573870"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33545536"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30166638"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36079906"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36011874"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29748659"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33097306"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37736552"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38140295"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34513653"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28165555"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33445595"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25130859"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31735045"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26908426"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24736681"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33129254"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26843156"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24660848"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37451156"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21747292"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32667470"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27221673"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28356796"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20459198"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22465907"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26887124"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30562638"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33312425"
"nodeID://b17146101","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37887395"
