"subject","predicate","object"
"http://purl.org/allie/id/pair/4494885","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4539653","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4541862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4552317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4555451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4556664","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4558597","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4559076","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4562004","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4626106","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7247852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7248859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7249543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7250049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7301662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7382364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7384708","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7421903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7430891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7440513","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7482001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7482075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7497849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7499689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7500304","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7641883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7646420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7646695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7647573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7647630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7650927","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7658212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7670064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7805474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7811226","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7812773","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7820250","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7941545","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7941774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7946814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8146515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8168055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8465767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8465979","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8466723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8466876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8473327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8478038","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8634954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8638137","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8646502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8649790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8653375","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8874474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8887227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8890775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9199651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9208491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9209414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9210275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9210809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9211338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9212051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9215390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9434921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9440650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9441842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9445393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9445598","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9446606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9447205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9449583","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9455092","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9524772","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9525068","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9540300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9637459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9698353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9709626","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9717670","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9718866","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9788365","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9812890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9812994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5273602","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5273949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5274646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5276907","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5277083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5321632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5322958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5327402","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5330783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5336685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5337967","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5345601","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5349384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5386388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5404576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5408667","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5413496","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5641275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5642755","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5651384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5663944","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5883875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5884828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5888534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5890337","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5890338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5890467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5890468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5890469","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5890470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5890476","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5890502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5907519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5912565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5914577","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6010700","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6015434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6027266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6030094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6035477","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6078451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6084413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6085532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6086864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6087776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6088081","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6091571","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6093021","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6097366","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6098386","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6100916","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6421822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6424444","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6425772","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6437559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6439466","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6456237","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6464639","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6470240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6470662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6640364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6645149","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6646102","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6647884","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6655865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6658782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6672588","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6682998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6684653","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6686159","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6690031","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6730876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6732752","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6733340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6737035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6737845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6737893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6738688","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6738777","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6740624","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6750319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6752635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6756434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6920143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6928816","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6942649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6947582","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7210240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7215402","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7225695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7230734","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7515573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7515586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7515791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7534914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7590658","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7591143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7702604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7721737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7724591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7725228","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7732376","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8052415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8057692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8058535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8064318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8064743","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8068523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8070141","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8072116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8075934","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8175533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8179082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8179469","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8180900","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
