"subject","predicate","object"
"nodeID://b9131278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9152548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9152678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9192396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9217187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9218070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9231311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9261045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9262029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9267033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9338193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9385096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9392216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9392300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9392301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9393748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9399092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9421643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9446666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9466916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9489579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9489580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9501890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9556347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9585393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9599112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9602986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9656311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9656885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9694171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9717954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9728376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9732253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9733368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9737436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9737527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9815085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9815153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9815194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9872396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9876560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9876709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9876752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9876777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9893698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9909047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9914060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9914068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9929087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9948487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9948503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9959545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9963977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b9983132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10075968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10090262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10115800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10149573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10152306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10152373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10204425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10207650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10210227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10212978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10224320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10224354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10231014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10250193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10250194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10250195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10250196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10250197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10250198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10250199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10250200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10264240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10295965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10309754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10310713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10367912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10396570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10396582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10396615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10396642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10424481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10433634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10434185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10470076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10473397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10491346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10494039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10494135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10497041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10519281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10524981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10524982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10559373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10610732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10650627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10670281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10670337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10672195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10727058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10730793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10763322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10832336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10900575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10920386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10922437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10938717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10945565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10955621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b10971421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11013427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11013505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11058608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11108609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11108900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11137308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11168976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11169430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11322917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11326078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11343315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11477272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11477803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11558433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11558565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11573223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11578442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11579369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11588079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11588205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11600552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11613321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11625767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11638290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11638302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11641751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11641756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11651576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11654521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11673944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11685717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11696780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11701210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11702264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11710808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11728348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11735624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11741469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11749296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11754113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11772118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11778820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11782363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11785375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11786225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11793860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11795891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11802616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11817648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11817653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11856184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11863117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11868275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11877260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11877265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11923409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11945807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11945912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11947179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11960784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11970476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11982361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b11996337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12020445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12026509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12026999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12041791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12066406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12069982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12077079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12082075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12084427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12090846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12103863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12105973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12114412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12124475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12137378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12138107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12139565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12142084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12159924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12161163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12161359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12162187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12162694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12167240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12170637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12194219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12199555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12199717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12201931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12219395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12220841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12225647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12227915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12233137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12233822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12237252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12243402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12250154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12252344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12252697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12253965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12254479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12261049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12271100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12294740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12298973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12306814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12312671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12313015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12331705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12359384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12371666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12372838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12382008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12436119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12448582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
