"subject","predicate","object"
"http://purl.org/allie/id/pair/9413449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9413576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9413605","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9413627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9413727","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9414064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9414093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9414126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9414129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9414180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9414398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9414411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9414472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9414929","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9415023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9415045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9415578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9415778","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9416016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9416341","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9416516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9416738","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9416905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9417281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9418371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9418550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9418561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9418984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9419061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9419160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9419176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9419198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9419377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9419441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9419553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9419966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9420123","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9420281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9420316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9420497","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9420792","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9420813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9421251","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9421274","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9421275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9421434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9421564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9421838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9422182","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9422334","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9422648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9422664","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9422795","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9422894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9422920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9423038","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9423039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9423393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9423543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9423650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9423732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9423773","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9423872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9423910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9424046","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9424088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9424098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9424127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9424166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9424298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9424325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9424329","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9424392","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9424500","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9424549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9425012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9425054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9425197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9425261","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9425485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9426147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9426295","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9426385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9426455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9426539","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9426582","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9426583","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9427094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9427214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9427503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9427840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9427881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9427905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9427939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9427973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9427993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9428022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9428051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9428138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9428311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9428331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9428380","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9428467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9429029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9429477","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9429797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9429976","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9429979","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9430058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9430153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9430200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9430224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9430534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9430640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9430700","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9430705","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9430874","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9430917","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9430923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9430998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9431294","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9431410","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9431479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9431480","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9431961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9432037","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9432039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9432107","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9432699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9433003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9433121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9433178","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9433346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9727023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9727155","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9727177","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9727259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9727390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9727711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9727754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9727962","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9727973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9728045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9728091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9728468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9728541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9728587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9728656","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9729299","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9730011","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9730054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9730077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9730322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9730359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9730741","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9730960","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9731385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9732478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9732518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9732540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9733092","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9733216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9733361","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9733494","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9733895","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9734061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9734192","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9734225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9734393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9734583","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9734585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9734586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9734736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9734889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9735397","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9735398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9735647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9735676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9735808","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9737692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9737720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9737794","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9737853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9738256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9738660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9738689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9738912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9739430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9739451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9739481","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9739643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9739653","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9739860","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9740280","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9740520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9740617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9740793","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9740838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9741027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
