"subject","predicate","object"
"http://purl.org/allie/id/pair/7821676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7922894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7926389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7926617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7940549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7941224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8150779","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8157968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8158020","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8161382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8161626","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8161650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8163642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8164405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8164585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8167423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8647135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8648170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8657360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8884632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8894784","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8898745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9205569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9222565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9435942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9436423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9437317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9437563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9438961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9524634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9529672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9538651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9548884","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9617982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9799296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9799305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9799350","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9803499","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5265741","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5266087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5281754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5282924","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5287755","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5289054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5321313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5323488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5329009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5329763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5330573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5330998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5331421","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5331427","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5334004","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5334822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5340515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5340542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5345484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5384954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5389380","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5390049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5393109","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5400025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5633671","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5635792","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5637001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5644509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5646120","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5646576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5648390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5662181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5885370","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5902147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5903569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5910507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5911211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6012737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6018054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6024266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6029493","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6030980","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6031245","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6031610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6031619","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6032933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6035176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6039579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6039580","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6072606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6073105","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6082386","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6086985","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6087419","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6089389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6097423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6100932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6419094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6421173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6429835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6430179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6435381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6437816","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6442407","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6446787","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6452205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6459506","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6465137","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6468861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6469440","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6473228","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6635318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6643801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6645088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6648830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6660072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6661517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6662704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6666719","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6681239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6683600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6691984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6697887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6697888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6733776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6740822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6742530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6743769","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6745994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6751498","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6751518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6751519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6921780","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6937449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7203053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7212631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7217682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7218952","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7222923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7224942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7228870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7517700","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7522402","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7528533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7541766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7580718","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7580722","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7580754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7580801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7580858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7580946","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7580992","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7585842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7593314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7594136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7729615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7730263","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7730273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7732313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7732942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8046811","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8047738","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8060530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8061366","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8061499","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8061500","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8065726","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8072802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8073194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8075657","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8180128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8188543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8190390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8193420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8193421","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8195407","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8201954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8301403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8319443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8325484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8365566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8376686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8380597","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8380652","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8382898","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8384455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8385646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8388812","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8389426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8390640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8390646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8390680","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8425200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8427363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8433307","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8493174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8505558","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8506686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8608228","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8608991","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8618270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
