"subject","predicate","object"
"nodeID://b11746284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11780431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11797969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11856596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11857908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11858487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11942824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11964581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11970271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11977488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11977666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11986654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11986910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11989034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b11998951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12030983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12037754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12044932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12046046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12053219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12066500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12075173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12086644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12094865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12103771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12107420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12117995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12132807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12140530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12158374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12167474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12172109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12173170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12175337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12190511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12190670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12206775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12207179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12229956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12233769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12252661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12264045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12267301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12267753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12290570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12296056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12303678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12330382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12332792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12336552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12339730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12358189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12389618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12407309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12416263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12430824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12446889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12446959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12472887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12490032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12495555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12496453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12499825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12501959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12516242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12517243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12526741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12528722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12533011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12551845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12566786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12575978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12588480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12596581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12600215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12610731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12655995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12657507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12677836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12678006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12678954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12704278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12721778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12731992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12734572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12752295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12770318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12773928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12782698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12785921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12788987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12798619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12816583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12821316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12822610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12828262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12828265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12872825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12911162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12915066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12969776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12975546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b12981849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13060232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13094783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13175478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13180190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13182986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13183979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13186736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13188890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13207586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13209085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13210574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13236441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13244337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13258589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13268661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13357218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13375431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13378982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13378984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13396516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13404540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13406744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13422605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13424551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13462724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13483344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13515130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13523871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13537247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13557865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13561730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13564357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13566736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13567052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13569980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13592667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13601624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13686008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13697672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13698383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13718378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13720674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13734422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13739106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13745404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13745715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13763112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13776367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13785256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13797354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13832101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13833157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13836653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13847613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13849656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13850405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13850622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13869549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13878080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13880721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13887955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13890716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13890849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13892870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13896148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13899903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13922118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13937038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13950893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b13997260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14021682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14023073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14023304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14024076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14053817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14207565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14214596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14222739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14228293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14231905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14256500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14268883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14268884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14279679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14288410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14315525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
"nodeID://b14360969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608976"
