"subject","predicate","object"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880614"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431580"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81151"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695279"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897198"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244401"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030430"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112224"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1052627"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124985"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708656"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256253"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937448"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524405"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616509"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804995"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296816"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695242"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78508"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047140"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493135"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352878"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39321"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360921"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358180"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/839033"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421609"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171232"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540455"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437060"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884416"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743701"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360976"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64516"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167502"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234360"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133187"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826756"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017560"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644506"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432596"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449061"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573155"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449171"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108623"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489637"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852058"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320334"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683253"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185556"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5489"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967721"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521820"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/450032"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638964"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852030"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009547"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971214"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881769"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b7718277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854795"
"nodeID://b15424341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12788719"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32012657"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15892702"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12782380"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24276477"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9160323"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20555404"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23581234"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11274410"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23332846"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25384534"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19914583"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11229927"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23567676"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23570783"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24552721"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21953690"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12491931"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12450833"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27007211"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20453153"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29948827"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7545384"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27235775"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19362824"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11139197"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23811367"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20434851"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31729417"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26212722"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8353484"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12433168"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25470339"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23403279"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22370876"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26394861"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22866576"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18650082"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24728758"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19619860"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25163561"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1702518"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15691958"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30252666"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17021192"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17021203"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19489454"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2062650"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20387469"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11997169"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20636377"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19462196"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28460292"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17001616"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23365406"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12620837"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24164442"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12588295"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12571001"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2803521"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23482585"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8199599"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11576304"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12035086"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23871253"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10049851"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25214333"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10049891"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20512323"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19446976"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16499984"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15730514"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23876135"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12542639"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18378652"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22330180"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20512733"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15043872"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19413759"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15309337"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12548985"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17120579"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12514020"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25301582"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10454628"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23861044"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17113228"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12507827"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2067529"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25768219"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18502449"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36463679"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8455372"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21179065"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18760591"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25249053"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17825531"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16332322"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28595086"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21146983"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16043309"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10877785"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19186815"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14711676"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19200316"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33825934"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9925618"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22104273"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16597330"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28567677"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21326353"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23761284"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20851960"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19160816"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19161431"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7753099"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17499839"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28576374"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25109340"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22624020"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26063936"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29741842"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14655632"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23640274"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26467696"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11772639"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20413241"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21708725"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19320156"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22609994"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22197076"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19068818"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23645190"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26903369"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20675454"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21246194"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21250470"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7684943"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7686254"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15383238"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17913156"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15899532"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24404892"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22760733"
"nodeID://b15424341","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15008817"
