"subject","predicate","object"
"http://purl.org/allie/id/pair/7375620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7379614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7422045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7427578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7484404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7488449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7488696","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7488965","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7494463","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7494467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7494468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7494469","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7499575","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7500455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7502754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7503074","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7506200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7508522","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7509351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7511443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7512850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7641099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7642197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7644982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7648019","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7656441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7669759","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7806261","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7819399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7825240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7924634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7924710","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7930672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7935214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7943474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7945463","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7945523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7945918","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7945987","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7946331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7950015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8147654","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8462775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8466140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8470887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8479179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8655538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8656156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8882951","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8889628","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8890019","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8890020","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8893772","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8896197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8896969","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8897100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8897858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9205787","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9206402","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9209418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9226284","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9439656","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9441532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9447660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9447661","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9447849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9448743","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9457256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9457631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9459054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9460197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9462439","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9525712","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9546906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9617830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9637701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9717147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9787130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9789819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9789878","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9794795","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9797002","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9797293","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9798677","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9801893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9802743","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9803638","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5259698","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5269813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5272841","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5277069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5286173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5286568","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5331897","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5332268","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5337931","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5337953","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5339175","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5340072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5340679","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5340993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5347762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5351378","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5396607","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5404248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5641959","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5890516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5910876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6017334","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6019495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6019910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6021585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6073010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6073547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6080260","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6083883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6084169","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6084594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6094342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6418514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6419795","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6424156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6428211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6430974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6442183","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6446378","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6448082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6452701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6462857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6464043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6472530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6474159","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6474567","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6477393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6478665","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6636052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6640858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6652238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6664712","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6664844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6675491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6676944","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6676955","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6682803","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6682842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6686198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6733238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6733265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6733354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6733428","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6737438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6744673","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6759160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6934980","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6939512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6946384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7202188","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7203811","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7211362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7218684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7223337","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7514022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7516254","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7516414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7517281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7517561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7518853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7542044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7580269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7584243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7585651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7595990","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7601530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7605737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7708404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7712085","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7713715","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7714711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7723982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7725272","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7727676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7730784","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8048030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8056857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8057795","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8072318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8181189","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8201849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8306360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8306377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8306453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8307866","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8320047","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8324901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8326675","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8485170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8495922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8497174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8498935","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
