"subject","predicate","object"
"http://purl.org/allie/id/pair/9425359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9732684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9735510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9745185","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9746530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9746742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9746745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9747577","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9747739","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9750929","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9848901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9852776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9852944","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9854584","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9864631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9864643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9865803","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4481730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4484071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4486311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4487484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4494860","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4495552","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4496600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4497142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4539814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4541294","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4543836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4551009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4555870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4559003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4559358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4562338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4563364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4604906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4610377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4611605","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4612338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4613064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4616430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4617372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4617570","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4630872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7233494","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7244840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7246026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7254055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7259280","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7262141","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7262216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7262230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7296139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7297230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7299994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7306813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7307043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7311055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7316591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7318947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7322550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7323784","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7361087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7364927","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7372939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7427759","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7440068","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7448775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7482059","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7484737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7486178","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7486498","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7488817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7490968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7502155","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7502215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7503808","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7506595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7510998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7512730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7512775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7646878","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7647635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7663283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7667716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7806058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7816864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7929791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7938127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7938203","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7938467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7944676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7946864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7948944","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8143661","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8144078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8144818","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8146430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8153255","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8158785","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8159635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8166181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8168008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8457474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8464535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8466923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8471219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8472205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8472321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8472847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8482797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8483391","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8638029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8650492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8657659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8658893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8883581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8884648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8884900","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8885394","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8885395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8886881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8890331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8895349","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8895503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8895936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8896676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8898922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9207617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9209220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9211056","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9212038","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9218972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9221863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9222153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9224497","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9227327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9449081","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9523808","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9528656","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9541354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9611685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9613389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9614229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9618846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9622474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9624190","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9628362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9629433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9632557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9638541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9701377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9709331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9711550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9714360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9720252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9725761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9726756","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9786722","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9787089","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9789238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9790749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9791702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9792954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9796698","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9796742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9797592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9797601","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9799074","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9799723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9800035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9800053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9800277","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9800278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9800504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9801618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9801805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9801862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9802252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9802301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9802487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9802964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9803013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9803892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9804438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9804600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9804819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9812368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5263149","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5278180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5283414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5285031","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5330475","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5332314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5333165","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5334888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5336514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5338851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5348775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5400508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
