"subject","predicate","object"
"nodeID://b9008153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9015619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9072847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9083201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9088919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9091920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9091935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9092595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9092719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9092827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9093161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9095006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9098449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9099636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9103371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9126738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9128269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9158521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9158590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9158593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9191203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9192201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9228284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9229856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9289614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9289659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9291753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9312558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9328107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9336348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9344908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9349244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9367382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9406058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9427125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9454931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9457144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9459842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9493519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9535040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9542129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9542406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9542419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9557570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9618629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9625145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9625146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9661398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9664719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9672349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9717727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9722090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9723877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9723879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9741244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9745910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9752852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9752856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9752985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9752994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9753001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9753949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9754038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9767870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9768075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9768078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9786038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9792417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9793957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9793974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9794462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9809568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9858593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9880844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9882665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9896753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9896755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9896852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9896883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9919847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9930308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9939736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9954150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9957021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9957070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9957098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9977707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b9996968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10037684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10039819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10052171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10052281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10052384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10052396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10080466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10083041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10109347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10110140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10142195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10148356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10148361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10161752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10191208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10192224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10192225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10199739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10208851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10247705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10249436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10249934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10276764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10299223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10336759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10336972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10381428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10413774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10588723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10600569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10608184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10615226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10630757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10642590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10668709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10678611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10679655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10690984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10694212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10750727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10790348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10811864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10871881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10873445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10875062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10884720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b10982530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11000813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11034737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11044850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11046364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11063767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11065693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11070127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11101000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11101446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11127986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11163247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11166925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11170601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11174666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11196909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11197293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11207436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11224767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11224768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11224844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11270828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11277511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11280949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11396131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11403252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11405393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11419623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11435539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11445809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11466380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11471353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11483282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11499377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11511216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11525829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11548642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11552725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11554688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11570021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11582927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11604674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11606218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11609828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11611869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11615839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11618570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11618975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11621323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11624479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11627932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11631779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11632384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11638996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11641669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11647927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11664218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11669185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11673497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11702117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11704640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11714566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11731635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11732626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11733293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11734626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11735916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11737823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11746319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11749136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11762572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11763481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11767040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11774899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11788626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11803050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11812443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11816601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11817515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11818631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11819412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11840216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11840890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11854038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11866865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11868012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11909354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11938595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11948610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11953035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11954937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11958454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11962658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11964581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11978810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11986654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11988181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b11996912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12005313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12005320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12006926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12009400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12010102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12023478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12044382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12058715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12059258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12064789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12066233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12067070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12072192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12091492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
