"subject","predicate","object"
"nodeID://b12782569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12798611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12844723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12847745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12852315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12853319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12871909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12872029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12888701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12926224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12927403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12981983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b12994245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13140762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13165456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13182740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13215392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13253356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13313977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13340256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13340259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13360364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13445221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13445222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13445829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13459255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13460176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13490397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13502443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13543314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13543319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13563606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13650176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13666531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13697642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13739460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13775730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13791263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13825810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13825853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13830493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13902338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13904630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b13975910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b14061086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b14116498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b14140704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b14140709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b14149116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b14150485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b14150509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b14335788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b14429290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
"nodeID://b14462587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49620"
