"subject","predicate","object"
"nodeID://b9050821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9056663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9081401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9088180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9173409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9239194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9271627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9303717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9322916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9376080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9619814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9631570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9644774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9684061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9684931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9732265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9747342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9773326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b9991190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10031841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10032872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10042134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10044527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10047658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10081022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10113003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10119266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10143351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10181224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10186292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10220695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10221811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10231024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10274588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10287802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10299429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10384376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10423907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10424655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10424656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10431705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10431707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10498041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10501847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10501849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10550299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10575796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10586155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10621760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10636188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10717631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10774345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10879744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10911594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10914922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10964287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10965102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b10965859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11029560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11030869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11033792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11038861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11038961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11229877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11334678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11336719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11338014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11381859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11571062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11600709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11634383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11648318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11653286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11675405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11683588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11695587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11704279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11708471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11710812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11711848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11712462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11715878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11723136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11749305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11757267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11765282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11827300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11836813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11843658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11863870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11873864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11874780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11926087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11927195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11927577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11932086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b11986098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12001939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12020820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12024539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12069486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12071136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12073070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12079483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12117063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12150344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12157515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12176063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12197503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12201638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12218251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12225127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12235411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12252490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12252936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12253965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12271844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12272199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12272977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12285147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12299067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12310147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12334746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12346150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12347117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12354026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12355003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12370462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12370469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12374357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12384202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12394147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12401219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12416735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12426851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12430171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12433021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12447751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12447836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12447837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12447840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12475683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12485143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12493787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12507920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12537487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12540478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12546618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12567981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12572086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12575427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12582801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12724236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12740316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12742250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12750323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12770080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12838912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12863769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12867540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12879530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12880484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12919636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12924510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13083697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13169276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13179205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13181967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13239505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13253057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13257632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13266486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13292428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13306990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13392188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13405656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13407957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13422658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13422685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13443811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13475418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13497917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13508011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13529189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13547915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13609684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13610606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13634725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13639863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13653655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13659062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13661668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13718676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13730547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13739793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13769281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13810757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13859318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13859320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13859323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13874653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13874882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13937906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13946954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b13995297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b14004089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b14064387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b14086381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b14088191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b14134423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b14146792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b14164355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b14217913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b14222969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
"nodeID://b14357289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417475"
