"subject","predicate","object"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88672"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275356"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264280"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337027"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878958"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72228"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898002"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942343"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123828"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858471"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259271"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185729"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819465"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546913"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1214872"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860320"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021324"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132509"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271027"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551731"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959478"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731670"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193719"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/498476"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124315"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9192"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433210"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174356"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768088"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264337"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757266"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238102"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78124"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235917"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878143"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441782"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874338"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1225109"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581454"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275187"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345419"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229886"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441462"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660059"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49039"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003202"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013756"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135102"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344193"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152778"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441815"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566391"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141888"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945991"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806997"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299828"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849460"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261966"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686582"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187419"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190020"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569370"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124118"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182738"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793433"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685655"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682660"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57942"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874403"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771679"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1190439"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131440"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002016"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050679"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337618"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208665"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325556"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248760"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50701"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161387"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73867"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b7646317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b15338851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26796509"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29701925"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33340991"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19339047"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27041648"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14646577"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35840852"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35840854"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25779074"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22629409"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35030742"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32538751"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35400209"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37895885"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33463160"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19242798"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27994624"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26987016"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35081907"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32583278"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29698972"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23596689"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27769912"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35071924"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37827298"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26328314"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31856317"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19712969"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32776630"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33417444"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24871786"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27433712"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31623672"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32470590"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33206726"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26535027"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35761473"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29054337"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33530537"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36588728"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25064041"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28445604"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30023663"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17524166"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22863585"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19024302"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22441665"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28881301"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28411025"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25775775"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31346990"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25842124"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20424484"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24649077"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28659031"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23764463"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27144779"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27526455"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35328478"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27716320"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29974827"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32323455"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22205681"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33765087"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38534621"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25937096"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22937141"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30570135"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36601986"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15262473"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28183637"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12110015"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34494557"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8140936"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29300346"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23895836"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29111069"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27526454"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15701373"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16817793"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32924006"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32745752"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27716996"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22927103"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16127427"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25867119"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27882117"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35550965"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35994753"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17518717"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30826375"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15886528"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18693433"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28758916"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10203416"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33672682"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18245265"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34695731"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34914752"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29115612"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20135980"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24147880"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31174077"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25054428"
"nodeID://b15338851","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32262676"
