"subject","predicate","object"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024236"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257757"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608592"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059836"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1168565"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320088"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486589"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946360"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529130"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527279"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170811"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238230"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579483"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308736"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84447"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656528"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153964"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497509"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567145"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393227"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785916"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899346"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076520"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721533"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063465"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113463"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69115"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945414"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595861"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527724"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937240"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153936"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351381"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070613"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548246"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397332"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942261"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883909"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608547"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463742"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608541"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647370"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493365"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069685"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043259"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608550"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721757"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501528"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395040"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/6294"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201808"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578506"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45936"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84146"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611237"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382752"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527478"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352268"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948797"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210300"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1177112"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464615"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1177113"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607154"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855180"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432601"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308911"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343405"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26599"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47033"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181145"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429734"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115658"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018725"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477673"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1260046"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406763"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60422"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1174380"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880669"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126528"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477874"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432596"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646626"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174745"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394544"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720064"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945571"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409269"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531096"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353151"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466911"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435754"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162247"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567269"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812092"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1167121"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935377"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017753"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954625"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344045"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606429"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795768"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650979"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019601"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882229"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201986"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161796"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089935"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579115"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315211"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86780"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336095"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029356"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58787"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166536"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535106"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609622"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181079"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466159"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73174"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568175"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641826"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595964"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571347"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466134"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312918"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060402"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82022"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945503"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84518"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944637"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47917"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901899"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071660"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387008"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300118"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721208"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112224"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318133"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851916"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250754"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724953"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212945"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357429"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650272"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539521"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205959"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293742"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115410"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269932"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993034"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748060"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432744"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112184"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595942"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541777"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317194"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413311"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980072"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82001"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306559"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317199"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500953"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856229"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124643"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087360"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793412"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579288"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760778"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189865"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45577"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087365"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963867"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440215"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720476"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981643"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076566"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071599"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812261"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730336"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303119"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70601"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500913"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/623851"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296428"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1087829"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810880"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263313"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824120"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947521"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439295"
