"subject","predicate","object"
"nodeID://b13241749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13271513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13272601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13320005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13356260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13356261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13372110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13393332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13460042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13499810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13503316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13512751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13515693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13538164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13538165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13542630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13556834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13567531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13612087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13685164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13728690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13753456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13753464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13753465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13773828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13774539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13794039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13801381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13884049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13893286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13928573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b13987237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b14015984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b14246701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b14249903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b14321492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b14354398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b14365431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b14376496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b14394188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
"nodeID://b14445795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354047"
