"subject","predicate","object"
"nodeID://b8505067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8505071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8505073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8507065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8508239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8518260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8518322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8539706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8576063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8584940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8584955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8584972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8634480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8634493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8634503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8634524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8634554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8634566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8634596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8673683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8698680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8721910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8750877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8751578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8760807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8762972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8766646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8773338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8809736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8814422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8814580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8814581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8816979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8840903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8849874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8851266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8868857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8868875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8868927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8903154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8911840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8911851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8934294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8934299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8960287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8981698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b8981699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9024632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9169930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9186218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9189495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9231208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9258223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9258225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9339947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9340852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9340854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9348583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9359452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9393005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9393986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9396596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9463766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9464327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9473158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9473393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9499480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9529893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9531906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9538103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9538142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9541059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9541473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9541508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9543516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9546653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9546661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9546791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9564893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9605897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9608840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9609964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9611240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9629076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9652296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9663308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9717109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9719915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9725386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9751316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9759087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9770897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9797162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9797164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9797318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9797320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9797321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9797924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9798607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9813306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9824464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9824465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9825119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9825120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9825121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9825133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9825134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9827281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9827286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9827291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9827296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9827318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9827324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9827326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9827336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9828878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9832309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9846164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9866019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9871903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9891695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b9961918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10013755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10022358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10091783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10140170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10154248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10167446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10220445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10244863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10247325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10256117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10264240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10297376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10297379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10298415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10298450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10299299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10360290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10375377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10375416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10375418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10395031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10445888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10465986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10467219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10489218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10526420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10551187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10590864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10711805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10731723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10758445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10778223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10873598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10899399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10912655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b10918753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11017107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11025654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11101877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11123894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11126709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11127722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11129998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11131147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11142727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11157242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11174372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11189980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11220688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11223564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11277313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11285713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11335721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11571480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11577718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11584511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11628776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11645767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11654321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11678621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11703039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11708471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11710401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11713379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11730849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11769597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11782386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11782470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11796892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11830643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11830647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11839804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11839810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11844859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11845034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11855847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11860770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11864688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11874278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11887669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11903437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11933710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11987830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b11992713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12019138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12019160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12025036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12033254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12039112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12044024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12044148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12044171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12047490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12047564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12048598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12057656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12057802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12073502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12073513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12073546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12079144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12087636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12105401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12145636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12156918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12170486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12171958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12176060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12191149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12201965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
