"subject","predicate","object"
"nodeID://b9097019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9097583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9103313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9113987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9118766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9118818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9118996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9161415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9176011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9180162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9191225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9199055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9240631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9248612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9250729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9251493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9251508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9257642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9286346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9302012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9327034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9335707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9349982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9356585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9363158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9393748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9399574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9415003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9421905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9431839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9431840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9435458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9446188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9446189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9447015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9453460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9453492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9454537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9454795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9485936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9485937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9510264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9524496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9528979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9529752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9571839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9599722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9615853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9659841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9667528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9667773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9667774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9670049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9680677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9682786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9682895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9683200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9690020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9692754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9724786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9732016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9732253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9737302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9748270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9752177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9754462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9787992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9810830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9811101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9821260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9831617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9831929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9835044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9836739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9838411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9848332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9848337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9848338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9848340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9848341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9849417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9853154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9860977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9860978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9860979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9870633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9876265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9876266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9877974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9888800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9888804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9895856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9909112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9911185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9924449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9938851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9946298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9961364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9963676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9968427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9970870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b9994442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10004624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10010777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10016560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10017036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10041964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10054932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10057680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10057695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10097707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10103045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10154039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10168962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10182583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10187673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10187676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10198118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10198164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10213261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10216504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10219664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10219807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10233705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10243725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10270364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10272361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10292216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10293211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10382866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10465360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10611941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10614105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10624271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10644307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10720766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10744713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10758357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10771025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10771987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10776656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10806944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10926401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b10990708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11009528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11010350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11027548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11049109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11077884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11081112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11081135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11081555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11090150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11097563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11106516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11219469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11278964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11304470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11369246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11376869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11430555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11434829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11496205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11509454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11558555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11558882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11574193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11575170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11575331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11584594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11586821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11589734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11603450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11613321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11613488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11616654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11621143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11621431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11623288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11625648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11632858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11645875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11655537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11655606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11660737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11665987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11678927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11680685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11682651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11687408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11687608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11702264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11704920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11707000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11714268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11735619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11745587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11756928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11766433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11779104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11779802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11788572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11790303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11792352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11797001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11797715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11798403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11798467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11807336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11819324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11828186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11828887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11838400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11840559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11847474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11852013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11858717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11883905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11888204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11905061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11905772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11914745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11917668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11918756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11923409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11924671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11927609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11929084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11941551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11942789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11946944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11947616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11947945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11948534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11956172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b11965817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12011928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12014391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12028910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12044236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12044258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12062811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
