"subject","predicate","object"
"nodeID://b4569307","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569309","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569311","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569313","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569315","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569317","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569319","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569321","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569323","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569325","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569327","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569329","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569331","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569333","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b4569335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b6931618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b6963177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b6983722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7019965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7021231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7032063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7033276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7034214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7081275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7091331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7112120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7140602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7145539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7169287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7171900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7172522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7174937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7195684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7200079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7225276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7245567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7254626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7269109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7306231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7307088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7353855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7364077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7409174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7446827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7464297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7467024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7468685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7491192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7500471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7531147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7537641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7551583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7552748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7557883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7559675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7564163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7565098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7580558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7581176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7600667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7609958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7622870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7637727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7665675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7694152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7700652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7720727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7724801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7725636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7726466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7728086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7739124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7739125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7748165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7749211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7777634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7787756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7829219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7836412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7843624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7854196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7856806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7857310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7857316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7860729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7897680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7910303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7911399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7964697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7964702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7992984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8058401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8064271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8079404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8079867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8086921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8091535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8098244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8106743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8111511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8154339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8186426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8214747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8220159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8318146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8339368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8342718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8374915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8389452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8396776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8396873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8404955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8413022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8421827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8422524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8423105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8437319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8438821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8440447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8448191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8464457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8465779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8465782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8465785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8496982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8501553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8508851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8521121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8558488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8563189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8563428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8564240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8599397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8604553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8632293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8637881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8710847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8714166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8714602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8725271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8725582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8734105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8742423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8745188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8751360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8751631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8755521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8760013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8785031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8785258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8785259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8785962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8806111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8808643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8831087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8859902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8903366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8910525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8942130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8947699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8964105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8966920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8976185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8985370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8993869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b8994110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9057110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9061590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9061698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9076051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9113151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9207027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9240124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9254162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9254323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9257261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9266515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9279869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9279874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9287751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9290714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9323321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9383260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9435487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9448664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9468132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9470542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9476728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9501903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9514703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9516428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9525203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9526964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9536765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9556836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9569130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9598755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9610011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9634812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9662731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9700005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9710443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9758204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9764684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9765827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9863075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9880804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9922301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9972507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9972793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9972918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9974661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9988300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b9995368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10016119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10016232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10024480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10043894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10044417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10047278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10073057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10085998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10094103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10107487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10112884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10168962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10180629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10190758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10190865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10190870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10206500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10207518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10232025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10237512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10270031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10270061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
