"subject","predicate","object"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7719772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7719776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7726523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7728473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7735179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7736595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7747539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7747937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7747948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7747951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7747953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7748594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7754728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7754856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7755049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7767076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7771668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7777936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7779088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7786186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7786875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7789943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7789953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7795778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7797096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7797436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7797895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7798061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7798206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7801056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7801184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7801525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7801571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7802525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7803100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7804982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7805461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7806156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7809360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7811259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7811260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7820170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7821803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7829310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7829838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7849982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7863900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7867615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7867651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7873637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7873878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7874525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7875743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7875783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7893803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7903692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7909446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7918707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7921024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7921404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7925643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7940382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7940955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7952064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7966325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7969139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7976893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7978354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7979039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7983780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7983862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7983865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7983890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7997207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8003699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8007726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8012406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8013529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8030584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8050453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8053100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8063954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8070940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8083531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8097829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8098069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8099480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8106586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8106591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8132393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8140055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8140200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8140512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8140569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8140581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8142593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8155680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8159480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8166225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8168194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8172826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8173003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8185261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8185587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8186022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8196961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8197939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8208951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8218352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8218718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8220159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8221042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8232263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8238935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8247103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8249175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8263334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8263777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8278430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8299392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8328616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8339368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8342352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8345248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8349187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8350045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8356984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8357260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8361294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8376440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8386982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8387084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8387085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8388550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8394103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8405265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8406799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8422171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8431241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8436402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8440664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8447513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8448165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8469490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8474057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8482445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8489207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8495126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8496563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8511928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8517869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8523417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8523421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8535944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8537741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8538849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8542311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8550324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8550366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8550406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8550572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8550816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8581771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8582028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8583735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8584055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8584126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8584135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8584704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8586474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8589176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8589970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8620129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8627531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8649418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8649429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8659549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8661743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8662408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8675860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8676254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8676260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8676293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8711630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8717469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8718913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8725192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8743243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8748581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8748804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8750981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8758321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8759746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8760515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8760815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8770652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8772715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8773286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8800821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8805317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8810304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8821200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8821203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8821460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8826687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8826701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8828595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8836079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8844241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8850001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8868678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8870525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8875192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8875216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8877488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8881834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8887909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8888028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8888053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8889100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8897964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8898476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8902741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8910072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8911275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8912664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8919869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8927769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8938039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8984575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8992240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b8997873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9002884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9006361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9019538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9030112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9033976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9033977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9058328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9061658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9064672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9074204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9081513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9097012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9097452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9098722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
