"subject","predicate","object"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754233"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193760"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989293"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968341"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932803"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650072"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926488"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344025"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850133"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549096"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754209"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549077"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911820"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229457"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903454"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66274"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218592"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973655"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989256"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075062"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187777"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770737"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412721"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075055"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194205"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248340"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352910"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549034"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542715"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581454"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549037"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075050"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549025"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740034"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754660"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754665"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850057"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472115"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1258807"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248238"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557373"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649984"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493002"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901172"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1027810"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157960"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003568"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366500"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1027802"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1027804"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110429"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352940"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881405"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366478"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901210"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542657"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460868"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157991"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989680"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493026"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739970"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486644"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903341"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881809"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9600"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352878"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733626"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733627"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90475"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406670"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844108"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575490"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471960"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411065"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875466"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875469"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389491"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411055"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947198"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548984"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989616"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114921"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100368"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1027776"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575440"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542511"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51956"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901042"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650371"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327142"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100265"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881796"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771068"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850357"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755108"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824945"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212829"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437634"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953964"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650271"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187628"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599498"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495454"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90392"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121753"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650330"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650332"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542514"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905721"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255014"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229720"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380886"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875301"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121665"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850297"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218860"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380881"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1088944"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359567"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64911"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542986"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218832"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218833"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389351"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289845"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90325"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115313"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389781"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289841"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172815"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694894"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123087"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254953"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229647"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233702"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121601"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733944"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100660"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160923"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520497"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151898"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194413"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353121"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650663"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306553"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353113"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786239"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754979"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327440"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850776"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396102"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535106"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733842"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148695"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353151"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425917"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99183"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353133"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312898"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50288"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564378"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953866"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542816"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1152407"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353053"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814646"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682660"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353047"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134542"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259017"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202702"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486842"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1190359"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547118"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425808"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051580"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824787"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824792"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824793"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425802"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824780"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976289"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353091"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232033"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425859"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232035"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976281"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695184"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232024"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425849"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1242196"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171127"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954302"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353065"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572805"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/92712"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740103"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821012"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575580"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232060"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575581"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806135"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425748"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84173"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4382"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665315"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733754"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665368"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926900"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718321"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35479"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820910"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84146"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976203"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844166"
