"subject","predicate","object"
"http://purl.org/allie/id/pair/6368184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6368188","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6368195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6371690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6371769","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6371784","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6372705","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6373005","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6373716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6374599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6374687","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6374731","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6374790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6375178","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6375582","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6376693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6376750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6377310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6378224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6380006","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6380951","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6541232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6541463","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6541791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6544694","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6544698","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6547421","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6547798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6547914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6547917","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6548192","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6548354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6548655","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6549218","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6549265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6549285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6549885","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6550341","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6553624","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6554516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6554798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6555742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6556225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6557113","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6559191","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6559553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6560041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6560785","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6563776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6564627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6565977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6566059","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6566868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6567902","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6568550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6568911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6570320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6570365","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6570851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6571052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6571605","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6571616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6573115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6575341","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6575342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6576512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6576641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6576642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6576723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6579493","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6579625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6579910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6580785","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6581230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6581390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6581395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6581396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6581401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6581717","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6582227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6582314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6584205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6584453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6586497","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6586719","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6586747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6586972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6587393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6587428","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6587476","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6590390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6591428","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6592673","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6592939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6593154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6593160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6593695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6593843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6593991","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6594772","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6595711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6595806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6598266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6598549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6599107","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6599543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6600174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6600471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6600517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6600738","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6600981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6601032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6601050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6601056","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6601060","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6601073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6601551","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6601751","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6602366","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6603034","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6603210","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6603338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6603382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6603436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6824331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6824413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6831348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6832091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6832393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6834142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6839220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6840165","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6840176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6840449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6840524","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6840805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6841022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6841774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6841794","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6842485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6843325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6843336","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6843340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6843379","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6843382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6843492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6844776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6845042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6848001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6849589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6851314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6851521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6851522","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6851770","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6853543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6857143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6857914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6858719","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6858728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6860169","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6862939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6863411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6863523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6863846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6864542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6864611","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6865515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6865856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6866064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6866230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6866265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6866658","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6867248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6867613","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6867719","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6869215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6869400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6871350","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6871749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6872422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6872788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6873271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6873370","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6873852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6874154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6874257","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6875332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6876529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6878902","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6881269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/6885235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/7012446","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/7015557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/7016299","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/7016704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/7019057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/7019191","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/7019285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/7020951","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
