"subject","predicate","object"
"http://purl.org/allie/id/pair/7927878","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7927984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7927985","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7928116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7928262","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7928275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7928279","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7928285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7928311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7928312","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7928610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7931093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7931159","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7931277","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7931375","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7931441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7931442","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7931830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7932036","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7932154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7932155","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7932156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7932332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7932336","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7932347","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7932348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7932349","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7932354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7933020","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7933569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7933570","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7933665","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7933760","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7934312","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7934314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7934355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7934479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7934719","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7934720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7934959","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7935328","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7935330","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7935332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7936589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7936731","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7936732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7936842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7936880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7936900","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7937117","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7937738","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7938028","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7938113","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7938478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7938616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7938618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7938969","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7939012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7939271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7939353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7939460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7939935","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7940121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7940141","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7941418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7941684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7941702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7941721","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7941850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7941971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7941972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7942290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7943289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7943777","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7944290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7944615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7944799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7944811","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7945349","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7945502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7945807","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7946747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7946903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7947314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7947737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7948496","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7949173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7950192","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7950209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7950901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7951062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7951171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7952192","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7952222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7953049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7953418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/7953422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8140992","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8140993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8140997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8141000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8141067","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8141489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8144344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8145029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8145906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8145920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8146304","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8147353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8148771","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8149643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8149645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8149905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8149906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8150168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8150195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8150197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8150264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8150283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8152093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8152306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8152816","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8152817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8153072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8153398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8153610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8153628","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8153640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8153656","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8153717","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8153902","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8153907","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8154320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8154954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8154955","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8155121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8155225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8155475","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8156012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8156014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8156015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8156422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8156423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8156539","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8157507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8159071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8159304","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8159834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8159953","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8160170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8160362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8162836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8163410","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8163418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8163610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8163831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8164505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8164909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8165880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8166422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8166612","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8167554","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8168455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8168469","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8168787","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8168945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8169475","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8169511","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8169768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8169975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8170014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8170120","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8171002","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8171335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8171835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8454339","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8454349","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8455470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8457326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8457930","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8458663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8459023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8460320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8460321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8460324","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8460326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8461622","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8462564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8463834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8464053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8468513","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8468614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8468704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8470088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8471183","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8471487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8471590","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8471745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
"http://purl.org/allie/id/pair/8472433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001298"
