"subject","predicate","object"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709545"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46211"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647275"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661102"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149742"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595550"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967874"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69210"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993829"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1052332"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709522"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862388"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119008"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474564"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857166"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154762"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704934"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397917"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393901"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613273"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593499"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96225"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804831"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428834"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855709"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942329"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125436"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588768"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891749"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571398"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647331"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658813"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486431"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638258"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945674"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683253"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491921"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010090"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179896"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900000"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347617"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900007"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230761"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526358"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56307"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710553"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110427"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754827"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44619"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645144"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196446"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467653"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666568"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268018"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291978"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b10029829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878706"
"nodeID://b18160921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18541446"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21933601"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18084608"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18082569"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38185243"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22333467"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20835611"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32865657"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22132892"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18336664"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32225104"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29561292"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18824136"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21729627"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26143342"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17849054"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30287405"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30660454"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19230851"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30744121"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34253885"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36148811"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31515080"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37078543"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22391182"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31594421"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23607629"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16105533"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24523386"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30767578"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28662496"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18505446"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36444031"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12003842"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12165280"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27938563"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18456733"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25759837"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22564191"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11343210"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16162269"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15786508"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34536264"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27398236"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25280922"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36719505"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29253819"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37567323"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16476493"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30701618"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18000963"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22943528"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20833375"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25377946"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17845323"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36680771"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18060381"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17895603"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28289922"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21488875"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20067961"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12660216"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10753909"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33090488"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38122814"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12622935"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27714784"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25123565"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18373668"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35939229"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26207867"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37895841"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32914185"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20219948"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28898406"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20933052"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23800958"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17629003"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23009036"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22949384"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16508260"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22753132"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17512285"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26084695"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20729266"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36160910"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37485408"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27855689"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23188082"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20726986"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34354662"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18782326"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31175545"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33206750"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25242387"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33806347"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14743629"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27881903"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37146706"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15627848"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17974997"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28883757"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29808897"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23271190"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27064683"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25351221"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36670940"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36443257"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15261308"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31556575"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33847358"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37084957"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19159824"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38234883"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27789455"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38283512"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24940388"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21240009"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35807562"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15311504"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33353083"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19566553"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25654290"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28349674"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30060489"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19505732"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19925828"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11835533"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21991177"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33149748"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25373446"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20669351"
"nodeID://b18160921","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31902937"
