"subject","predicate","object"
"http://purl.org/allie/id/pair/7419645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7419646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7419663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7419674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7419795","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7419796","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7419799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7453873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7456345","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7456373","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7456376","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7456485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7456562","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7458107","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7458108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7458264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7458441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7458458","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7458821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7458947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7458951","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7459035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7459408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7459983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7460872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7460914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7461024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7461152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7461212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7462304","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7462985","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7463023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7463025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7463026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7463448","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7463998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7464321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7464460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7464744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7466264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7466973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467234","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467237","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467299","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467376","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467444","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467446","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467619","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7467620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7468602","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469221","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469407","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469419","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469496","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469613","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7469678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7470017","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7470211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7470558","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7470571","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7470698","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7471026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7471257","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7471882","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7471883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7471889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7472002","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7473152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7473380","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7474023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7474030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7475170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7475173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7475195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7475372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7475469","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7475470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7475492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7475504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7475506","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7475511","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7475679","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7476171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7476174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7476203","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7476210","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7476214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477191","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477245","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477280","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477291","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477706","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7477879","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7478901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7480413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7481186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7481486","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7545233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7545312","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7546501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7546602","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7546640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7546690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7546767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7547348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7548626","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7549135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7549136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7549366","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7549367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7549922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7549923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7550069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7551532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7551534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7551982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7552002","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7553110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7553645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7554326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7555062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7555072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7555077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7555765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7555766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7556164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7556388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7557342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7557344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7557346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7557526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7557535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7557536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7557674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7557841","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7558073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7559154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7559185","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7559659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7559989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7559993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7559994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7560513","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7560768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7561364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7561529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7561624","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7561947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7562019","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7562021","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7563010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7563200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7563412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7563813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7564111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7564141","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7564497","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7564838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7564842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7564843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7564844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7565179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7565180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7565373","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7565704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7565835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
