"subject","predicate","object"
"nodeID://b12501959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12543879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12562866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12565162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12659910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12659976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12675933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12695616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12732483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12750470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12750779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12779054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12812759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12858488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12934824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12941249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12944753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12960179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12979875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b12997108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13035921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13087362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13218597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13223791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13311874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13506199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13648466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13806911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13847743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13859075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13979097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13980700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13987723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b13996489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b14052594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b14103059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b14106914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b14118588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b14159705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b14159706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b14282824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b14282825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b14286004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b14313795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
"nodeID://b14378024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871840"
