"subject","predicate","object"
"nodeID://b8054050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8060399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8065325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8065606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8077861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8077862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8103608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8103830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8104580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8108984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8113745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8162950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8173971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8192100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8208059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8209252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8215520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8222204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8229456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8232848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8238720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8240866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8242913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8265448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8265551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8268313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8270257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8270262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8286155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8298540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8299036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8342249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8350464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8353956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8354174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8400580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8403864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8413818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8433469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8440832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8447056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8464697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8464753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8464757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8488944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8490497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8536037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8538323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8546325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8552488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8601676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8629512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8648596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8651237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8660729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8661854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8664460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8674795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8682517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8686934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8701408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8724478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8761393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8768810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8768948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8768960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8769539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8772861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8780227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8780432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8799436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8802075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8803304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8808022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8818341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8818356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8819146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8829006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8834155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8835042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8835060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8872239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8872335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8886382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8890622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8931154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8935207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8937304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8941007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8941023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8944587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8944759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8955334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8959077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8966075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8981205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8981329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8985890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b8989217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9001654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9003424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9003549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9006149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9006328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9040622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9047608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9048501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9056301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9058198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9062238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9064406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9068526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9075922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9078361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9078524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9081086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9084904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9085261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9101445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9101491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9112361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9128362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9130969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9131614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9138537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9138974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9139027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9141254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9149626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9156766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9156796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9162825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9169852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9170463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9170711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9172268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9181322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9183974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9210310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9211202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9211203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9226484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9235956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9237410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9248616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9250635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9250735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9253654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9257763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9257766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9257768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9279080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9289882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9290006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9290033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9290819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9290836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9290846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9302641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9305906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9321293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9327918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9340662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9360043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9361016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9367644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9373778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9373849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9406086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9406118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9415949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9415966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9428446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9443454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9445284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9454309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9466050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9467222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9468165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9481636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9485606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9491939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9493519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9509927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9517391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9525329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9526322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9536621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9543978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9549059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9552815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9562592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9587184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9600848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9621532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9622635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9629728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9634185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9642173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9658076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9664719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9676178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9680361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9684487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9684529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9684766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9684790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9689838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9697728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9701332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9765696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9773184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9773299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9786004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9786038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9790183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9792168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9808690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9816165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9817875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9818397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9842221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9850556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9876584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9899594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9900379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9939986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9942432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9945165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9945424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9946887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9956680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9956682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9957486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9957643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9957828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9957843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9957856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9957988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9981357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9987749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b9991011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10001837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10001957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10002755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10005233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10009561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
