"subject","predicate","object"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761120"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358771"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411153"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125491"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827273"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706493"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119921"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929263"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861430"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572768"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572764"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514860"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001070"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487211"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038240"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709174"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435764"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000220"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747724"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/833604"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303328"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656165"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710022"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817366"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039222"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1206776"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474476"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732090"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542986"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186238"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53934"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186240"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385767"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198625"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385037"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709232"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309766"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59544"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960875"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992951"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337824"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526846"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130063"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373016"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442230"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805319"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901204"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377458"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592563"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808269"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77078"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206632"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753936"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337623"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617762"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30837"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428237"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184319"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573487"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636654"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763681"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268105"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440442"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589781"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753929"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814546"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512944"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860471"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389351"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821887"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439546"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280002"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948766"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768728"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860301"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860295"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357776"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466327"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371033"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1788"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186964"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714531"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161923"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412634"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423701"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469705"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255747"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881981"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595827"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244681"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/833375"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667851"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378404"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543721"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157960"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507775"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849460"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187464"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231072"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369327"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616033"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160589"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188759"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567902"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460001"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845592"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260861"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206495"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618580"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845579"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636514"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499742"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845576"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486030"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312169"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417427"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432927"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530231"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315866"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536535"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167785"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222585"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486018"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26599"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849261"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542714"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568709"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970401"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349421"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212906"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272637"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1083854"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68320"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000980"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711576"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588768"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589715"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168747"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117144"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929902"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360373"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453844"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581454"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339290"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647534"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215782"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/784277"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413508"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811730"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325127"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299840"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47308"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484341"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278127"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413463"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119691"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769668"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693825"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44570"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215741"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019576"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330544"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72228"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243754"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50022"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609218"
