"subject","predicate","object"
"http://purl.org/allie/id/pair/6637892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6638215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6638425","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6638924","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6639902","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6640163","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6640775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6641179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6642020","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6642483","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6643070","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6643469","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6643874","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6645179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6645346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6645352","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6645471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6646292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6646569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6646596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6646670","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6646745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6647932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6648402","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6648411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6649553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6650948","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6652372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6652373","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6652491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6652510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6652617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6652622","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6652653","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6652657","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6653356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6653403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6654249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6654385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6654422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6656532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6657078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6657411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6657743","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6657866","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6657989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6658755","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6659328","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6659892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6660757","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6660856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6661343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6662043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6662100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6662273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6664471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6664814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6664891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6664902","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6665322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6665504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6665527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6666500","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6666697","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6667436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6667512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6668121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6668124","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6668176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6668863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6668866","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6670595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6670903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6671032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6671053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6671071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6671072","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6671647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6673201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6673362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6673434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6673616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6673848","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6674086","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6675800","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6675927","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6676765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6678958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6680340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6680532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6680913","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6681142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6681426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6681442","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6682385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6682527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6683049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6683285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6683806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6684038","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6684465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6684772","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6684799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6685063","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6685581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6685933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6686048","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6686187","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6688113","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6688213","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6689081","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6689455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6690281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6690355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6691801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6691942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6693249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6693835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6694525","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6695600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6695932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6695994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6696227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6696350","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6696495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6696717","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6696803","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6697953","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6730412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6730609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6731260","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6731899","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6732157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6732661","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6732846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6733256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6733274","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6733375","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6734153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6734465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6734986","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6735363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6736891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6737052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6737264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6737763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6737931","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6737987","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6739326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6739438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6739817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6740451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6740609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6740699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6740728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6741027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6741408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6741424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6741488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6741825","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6741844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6742489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6743389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6743479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6743755","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6743849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6744184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6744747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6745929","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6746005","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6746119","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6746217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6746532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6747595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6749027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6749054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6749055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6749606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6750004","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6750098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6750174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6751132","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6751210","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6751289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6751423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6751603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6752067","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6752127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6752384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6752474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6752548","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6753394","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6753420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6753669","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6753974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6754151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6754217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6754284","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/6754389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
