"subject","predicate","object"
"nodeID://b13788606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13800470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13810996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13865700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13892435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13948819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13952741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13973931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13989633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b14037641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b14288360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b14290871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b14330596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b14350487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b14398817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b14404509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b14410285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b14468195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
