"subject","predicate","object"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200414"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807097"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934611"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246866"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051580"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729857"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480921"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993034"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732288"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218205"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151173"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666632"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581331"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533167"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471044"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437257"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772123"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395468"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810296"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159404"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486644"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355042"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535598"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682092"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645463"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/839430"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115686"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421652"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187229"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40321"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051505"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375013"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328874"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807800"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772068"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32990"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442880"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491484"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750312"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581263"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480877"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003415"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737208"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491465"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470979"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202678"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852455"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442907"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919697"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689044"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850057"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390473"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377458"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956745"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169100"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192827"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865700"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106217"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715202"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374953"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567993"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717644"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707002"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159225"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/782626"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159228"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392956"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906605"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854949"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684131"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804493"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1035062"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1051346"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174825"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401050"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593740"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767070"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1199046"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611702"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003261"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171547"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003266"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021853"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916392"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763696"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256445"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73837"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677081"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421547"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755896"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533067"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706947"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231072"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037394"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706984"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442774"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61477"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934377"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688912"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654054"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334447"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470896"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259655"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011985"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011989"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27690"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71317"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126069"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573551"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426427"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113056"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573522"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542467"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709400"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202594"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315573"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73749"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995966"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40175"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008161"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771885"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963867"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849015"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55702"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581083"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313057"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542462"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379661"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043045"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934316"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115410"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470832"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745113"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596015"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395219"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961392"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246549"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894190"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43320"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891791"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277658"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374781"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792289"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794518"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761192"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987811"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943429"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971995"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185023"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470746"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717458"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769290"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1039795"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81070"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512456"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171989"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81044"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549774"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336758"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442653"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583436"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264433"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81055"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488726"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752396"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80964"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990231"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470779"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580914"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063488"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372185"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998322"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213101"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171932"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749984"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153853"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008023"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934159"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950744"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68701"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585878"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266874"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115359"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1096108"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369687"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159014"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297351"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357175"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94030"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133360"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1198775"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362086"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349807"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467440"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307976"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744958"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266825"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312961"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460566"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117557"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580835"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61194"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233301"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000523"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372105"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199907"
