"subject","predicate","object"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185584"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647370"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262078"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746906"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037394"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479282"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618953"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712317"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109117"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580198"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256917"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009374"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93031"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929866"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719194"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54132"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940397"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1218583"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480358"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291016"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268290"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000706"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1046268"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809233"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278534"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/837297"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84542"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949654"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934316"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278540"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185026"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992416"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304571"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761226"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502203"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902197"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94302"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441635"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117614"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666441"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226699"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911083"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660955"
