"subject","predicate","object"
"nodeID://b12697412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12741871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12765037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12774486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12781927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12782527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12787672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12797081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12815412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12854107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12880265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12882379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12899897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12914951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12926421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12953458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12966485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13006856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13011411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13030760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13065465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13127425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13188528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13225195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13308240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13472987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13481820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13550071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13554735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13559127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13562364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13567926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13576204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13605472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13607743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13611957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13645752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13669691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13669898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13681780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13701207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13705803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13707997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13762190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13773512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13776675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13798360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13874780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13889239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13935799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b13945547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b14051836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b14074894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b14219473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b14249377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b14308459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b14308729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b14426464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b14455220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b14461750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
