"subject","predicate","object"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724893"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1211811"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636073"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683612"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007150"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400530"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313057"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154284"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290091"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379287"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229751"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005260"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64973"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796148"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222239"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87143"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1221614"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70601"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389066"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26599"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754337"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553994"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930308"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122898"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929263"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397465"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659715"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474925"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943429"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380793"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121359"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1232024"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38342"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690652"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663290"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441970"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272152"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969430"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41979"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788360"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33959"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910310"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626511"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474888"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868839"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867045"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490265"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365435"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222156"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214313"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954682"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285074"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586302"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246757"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285079"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164113"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581109"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78587"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161148"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204105"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683243"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891749"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215976"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591028"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174103"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435281"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243754"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474795"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344227"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463119"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155793"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174122"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174115"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72116"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58408"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072393"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614577"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49380"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207138"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692318"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244267"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357776"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856229"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270215"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589781"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723014"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956220"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715142"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62947"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123727"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930089"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682613"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715146"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152639"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767920"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/447115"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354204"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210504"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312202"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339377"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212551"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589834"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173884"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324018"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469421"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959164"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124404"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232347"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231284"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220548"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690306"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804079"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682660"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123774"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169235"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944242"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754050"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072316"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215814"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423664"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205869"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124256"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822191"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647507"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648413"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737653"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74988"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879758"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869732"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993258"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206974"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099675"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855648"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212412"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693351"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120633"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124315"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335617"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215159"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595580"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1165067"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682560"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229354"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602524"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206828"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508601"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564829"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206830"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657646"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248181"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629073"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773231"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682533"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815036"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647534"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589020"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682537"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656551"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486489"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368608"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647370"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957721"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121083"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588868"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253001"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545249"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493985"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987263"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508477"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285149"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016684"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
