"subject","predicate","object"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215392"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181663"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132719"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719840"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184748"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156192"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144885"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964902"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177586"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000351"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571929"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534576"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216555"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411433"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196446"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127426"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228413"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891582"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355518"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658813"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378404"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895683"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81726"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298947"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527142"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804831"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989680"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309281"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78369"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264993"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882911"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500975"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500985"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992869"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394424"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474494"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689348"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489150"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683823"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625511"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261647"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212906"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667485"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67750"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263413"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460868"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335530"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415340"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176470"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100041"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471667"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81291"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1191444"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413699"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243681"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825057"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180891"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342502"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589781"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752289"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356769"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474557"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155537"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508923"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464997"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820603"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267542"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884663"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598644"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68317"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269192"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661504"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589834"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1164490"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860295"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596929"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493346"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817250"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804956"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243754"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589849"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684854"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60875"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856229"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474615"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831105"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1079490"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959396"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667585"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732282"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426086"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537674"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322163"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189603"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163111"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076135"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817301"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181406"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089525"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406742"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264675"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263543"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1109144"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817316"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715202"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513538"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874610"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74988"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995223"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71617"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846453"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130058"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390421"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499993"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229618"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619666"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317199"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186595"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75024"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373335"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858768"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966445"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65498"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386365"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487015"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410505"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126187"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203210"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248389"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747542"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1223110"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377458"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636052"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474736"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831235"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474746"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536535"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425689"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831231"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183152"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563559"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433143"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769668"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732408"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183159"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588768"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732410"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959026"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768445"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167307"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854747"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738993"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495667"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22643"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79171"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863349"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536573"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267256"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543165"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467733"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246091"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258769"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598368"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55752"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542462"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710022"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946482"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165734"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174628"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874266"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349360"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587225"
