"subject","predicate","object"
"http://purl.org/allie/id/pair/8150732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8152949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8152950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8153275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8153809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8154444","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8154669","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8154999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8155351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8157920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8158397","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8160327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8160633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8161801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8164934","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8165699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8165731","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8167709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8168503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8454312","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8454313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8458434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8462219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8462923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8463179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8464791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8466077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8467103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8467400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8471418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8471539","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8473306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8473309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8474776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8475883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8481642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8482475","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8482534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8482740","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8482741","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8482915","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8634477","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8635198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8635484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8635488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8639521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8642363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8642631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8642699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8642743","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8642932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8643128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8643159","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8646644","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8651312","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8651313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8652347","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8652714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8654563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8654869","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8655064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8655497","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8656597","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8657013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8658736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8659271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8661230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8661797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8661942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8876231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8876661","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8877375","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8877726","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8877727","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8878135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8878142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8878244","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8878430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8878431","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8878491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8878584","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8878612","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8878789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8878898","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8878906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879272","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879394","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879733","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8879860","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8880058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8880082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8880174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8880262","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8880362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8880403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8880440","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8881019","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8881036","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8881718","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8881789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8881977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8881978","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8881997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8882135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8882272","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8882388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8882529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8882624","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8882636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8882687","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8882769","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8882789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8882858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8882923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8882983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8884839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8888409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8888596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8889032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8890959","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8892380","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8892384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8892894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8893479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8893726","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8895768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8900806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8902550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9198082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9198235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9198566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9198630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9198745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9199111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9199361","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9200502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9200585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9200883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9201212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9201516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9201684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9201964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9202327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9202331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9202344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9202346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9202388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9203107","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9203315","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9204181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9204470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9204677","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9205022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9205427","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9205824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9206132","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9206523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9206528","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9206586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9206658","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9206771","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9207509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9207561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9207728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9207948","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9208300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9208301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9211460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9219033","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9219711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9219951","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9220686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9222591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9225614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9225774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9226734","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9227282","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9433661","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9433942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9434111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9434163","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9434197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9434994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9435328","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9436079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9436536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9436625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9436642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9436683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
